# file name; noise; peak f.; mag.; duration
20170708160015371_SVAKOV-R11_snap.fits;2.39001;26482.9;2.30087;0
20170708160115446_SVAKOV-R11_snap.fits;2.28175;26453.6;2.90385;0
20170708160215520_SVAKOV-R11_snap.fits;1.94062;26460.9;1.94453;0
20170708160315595_SVAKOV-R11_snap.fits;2.1847;26497.6;2.27145;0
20170708160415670_SVAKOV-R11_snap.fits;2.13564;26469.7;2.03033;0
20170708160515744_SVAKOV-R11_snap.fits;2.02687;26523.9;2.17399;0
20170708160615819_SVAKOV-R11_snap.fits;2.61977;26478.5;1.69129;0
20170708160715894_SVAKOV-R11_snap.fits;2.09844;26456.5;1.51032;0
20170708160815968_SVAKOV-R11_snap.fits;2.29726;26512.2;2.19894;0
20170708160916043_SVAKOV-R11_snap.fits;2.22189;26472.7;1.9868;0
20170708161016118_SVAKOV-R11_snap.fits;1.91459;26456.5;1.91256;0
20170708161116192_SVAKOV-R11_snap.fits;2.10165;26450.7;1.24823;0
20170708161216267_SVAKOV-R11_snap.fits;2.09904;26506.3;1.696;0
20170708161316342_SVAKOV-R11_snap.fits;2.49712;26456.5;1.78764;0
20170708161416416_SVAKOV-R11_snap.fits;2.39205;26503.4;1.96125;0
20170708161516491_SVAKOV-R11_snap.fits;2.45868;26460.9;1.64906;0
20170708161616566_SVAKOV-R11_snap.fits;2.20065;26481.4;1.64481;0
20170708161716640_SVAKOV-R11_snap.fits;2.35216;26490.2;1.75805;0
20170708161816715_SVAKOV-R11_snap.fits;2.33646;26450.7;1.8817;0
20170708161916790_SVAKOV-R11_snap.fits;1.98222;26458;1.47921;0
20170708162016864_SVAKOV-R11_snap.fits;2.41448;26529.8;1.38593;0
20170708162116939_SVAKOV-R11_snap.fits;2.05825;26532.7;1.90183;0
20170708162217014_SVAKOV-R11_snap.fits;2.50165;26541.5;2.34563;0
20170708162317088_SVAKOV-R11_snap.fits;1.88489;26516.6;1.67837;0
20170708162455392_SVAKOV-R11_met.fits;2.15938;26525.4;8.04987;0.170667
20170708162417163_SVAKOV-R11_snap.fits;2.05638;26450.7;1.96538;0
20170708162555467_SVAKOV-R11_met.fits;1.94184;26506.3;6.52198;0.170667
20170708162609291_SVAKOV-R11_met.fits;1.88114;26506.3;3.79026;0.170667
20170708162517238_SVAKOV-R11_snap.fits;1.70188;26460.9;2.15076;0
20170708162617312_SVAKOV-R11_snap.fits;2.33193;26516.6;2.36273;0
20170708162806710_SVAKOV-R11_met.fits;2.3248;26506.3;54.4959;0.512
20170708162717387_SVAKOV-R11_snap.fits;2.19925;26480;2.17383;0
20170708162906955_SVAKOV-R11_met.fits;1.99699;26502;4.584;0.512
20170708162817462_SVAKOV-R11_snap.fits;2.15724;26487.3;2.99908;0
20170708162930678_SVAKOV-R11_met.fits;1.88172;26496.1;5.29436;0.170667
20170708162917536_SVAKOV-R11_snap.fits;1.8992;26466.8;1.38617;0
20170708163051915_SVAKOV-R11_met.fits;2.12645;26516.6;23.1757;0.512
20170708163108811_SVAKOV-R11_met.fits;2.15349;26493.2;7.33678;0.512
20170708163017611_SVAKOV-R11_snap.fits;2.22659;26474.1;1.7189;0
20170708163135264_SVAKOV-R11_met.fits;2.08452;26494.6;6.78838;0.170667
20170708163117686_SVAKOV-R11_snap.fits;1.98648;26452.1;1.71696;0
20170708163212811_SVAKOV-R11_met.fits;2.1951;26499;7.28703;0.170667
20170708163216054_SVAKOV-R11_met.fits;1.63829;26481.4;19.3533;0.512
20170708163217760_SVAKOV-R11_snap.fits;1.94226;26453.6;1.46589;0
20170708163317835_SVAKOV-R11_snap.fits;2.09405;26510.7;1.67561;0
20170708163417910_SVAKOV-R11_snap.fits;1.95632;26453.6;1.88147;0
20170708163517984_SVAKOV-R11_snap.fits;2.60585;26490.2;1.38106;0
20170708163709430_SVAKOV-R11_met.fits;1.79561;26494.6;4.30299;0.170667
20170708163618059_SVAKOV-R11_snap.fits;1.8042;26480;1.55869;0
20170708163741174_SVAKOV-R11_met.fits;1.97303;26484.4;5.28792;0.512
20170708163718134_SVAKOV-R11_snap.fits;2.49196;26519.5;1.96079;0
20170708163832203_SVAKOV-R11_met.fits;1.93849;26469.7;4.17181;0.170667
20170708163837323_SVAKOV-R11_met.fits;1.60289;26487.3;3.44821;0.170667
20170708163854219_SVAKOV-R11_met.fits;1.73155;26488.8;4.15437;0.170667
20170708163818208_SVAKOV-R11_snap.fits;1.68081;26458;1.62795;0
20170708163913334_SVAKOV-R11_met.fits;1.95099;26488.8;4.49369;0.170667
20170708163945590_SVAKOV-R11_met.fits;2.06637;26502;4.97482;0.170667
20170708164007264_SVAKOV-R11_met.fits;1.96695;26504.9;5.55983;0.341333
20170708163918283_SVAKOV-R11_snap.fits;1.48489;26535.6;1.91426;0
20170708164018358_SVAKOV-R11_snap.fits;1.97831;26456.5;2.05962;0
20170708164200246_SVAKOV-R11_met.fits;2.02562;26506.3;6.85361;0.170667
20170708164203318_SVAKOV-R11_met.fits;1.88118;26509.3;10.8434;0.341333
20170708164118432_SVAKOV-R11_snap.fits;1.54581;26491.7;1.51541;0
20170708164303904_SVAKOV-R11_met.fits;2.13923;26450.7;6.26922;0.341333
20170708164309536_SVAKOV-R11_met.fits;1.91812;26481.4;5.90689;0.170667
20170708164218507_SVAKOV-R11_snap.fits;1.86559;26515.1;1.62029;0
20170708164318582_SVAKOV-R11_snap.fits;1.9213;26485.8;1.31691;0
20170708164418656_SVAKOV-R11_snap.fits;1.71648;26453.6;1.64045;0
20170708164528971_SVAKOV-R11_met.fits;1.92395;26496.1;4.01938;0.341333
20170708164518731_SVAKOV-R11_snap.fits;2.05092;26458;1.44872;0
20170708164618806_SVAKOV-R11_snap.fits;1.60237;26525.4;1.4925;0
20170708164718880_SVAKOV-R11_snap.fits;1.92994;26509.3;1.5682;0
20170708164818955_SVAKOV-R11_snap.fits;2.24285;26475.6;1.7222;0
20170708164917494_SVAKOV-R11_met.fits;1.7092;26538.6;3.51941;0.170667
20170708165003403_SVAKOV-R11_met.fits;1.79799;26528.3;5.58392;0.170667
20170708164919030_SVAKOV-R11_snap.fits;1.81193;26522.5;2.42251;0
20170708165019104_SVAKOV-R11_snap.fits;1.9144;26506.3;1.45109;0
20170708165148022_SVAKOV-R11_met.fits;1.89666;26510.7;3.81211;0.170667
20170708165119179_SVAKOV-R11_snap.fits;1.72751;26453.6;1.33798;0
20170708165223862_SVAKOV-R11_met.fits;1.9443;26496.1;7.58575;0.512
20170708165219254_SVAKOV-R11_snap.fits;2.05398;26502;1.7953;0
20170708165359606_SVAKOV-R11_met.fits;1.79127;26497.6;12.3081;2.38933
20170708165319328_SVAKOV-R11_snap.fits;1.76012;26450.7;1.83116;0
20170708165448928_SVAKOV-R11_met.fits;1.91137;26481.4;8.06462;0.170667
20170708165419403_SVAKOV-R11_snap.fits;1.65253;26519.5;1.57486;0
20170708165552246_SVAKOV-R11_met.fits;1.96798;26494.6;25.8166;0.341333
20170708165519478_SVAKOV-R11_snap.fits;1.91579;26504.9;1.36121;0
20170708165619552_SVAKOV-R11_snap.fits;1.72058;26494.6;1.83468;0
20170708165719627_SVAKOV-R11_snap.fits;1.7824;26522.5;1.57152;0
20170708165827040_SVAKOV-R11_met.fits;1.85658;26500.5;4.1383;0.170667
20170708165819702_SVAKOV-R11_snap.fits;1.9597;26540;1.75649;0
20170708165919776_SVAKOV-R11_snap.fits;1.64694;26468.3;1.39501;0
