# file name; noise; peak f.; mag.; duration
20170708030024032_SVAKOV-R11_met.fits;2.67087;26503.4;5.40945;0.170667
20170708030017206_SVAKOV-R11_snap.fits;1.90676;26540;1.89652;0
20170708030141003_SVAKOV-R11_met.fits;2.24439;26494.6;4.79543;1.19467
20170708030117280_SVAKOV-R11_snap.fits;2.46359;26529.8;2.33572;0
20170708030220256_SVAKOV-R11_met.fits;2.14246;26475.6;4.7802;0.341333
20170708030307702_SVAKOV-R11_met.fits;2.11078;26460.9;5.96887;0.170667
20170708030217355_SVAKOV-R11_snap.fits;2.25151;26525.4;1.96518;0
20170708030319990_SVAKOV-R11_met.fits;2.25435;26490.2;26.0273;0.341333
20170708030317430_SVAKOV-R11_snap.fits;2.31373;26523.9;1.83532;0
20170708030415115_SVAKOV-R11_met.fits;2.00187;26453.6;9.64807;0.341333
20170708030432011_SVAKOV-R11_met.fits;1.79873;26494.6;7.61624;0.512
20170708030437984_SVAKOV-R11_met.fits;2.48775;26472.7;5.11091;0.170667
20170708030417504_SVAKOV-R11_snap.fits;1.76381;26504.9;2.11915;0
20170708030517579_SVAKOV-R11_met.fits;1.98498;26472.7;5.36385;0.170667
20170708030553590_SVAKOV-R11_met.fits;2.23677;26471.2;8.2912;0.341333
20170708030517579_SVAKOV-R11_snap.fits;2.11032;26515.1;1.93123;0
20170708030611680_SVAKOV-R11_met.fits;2.04395;26474.1;6.17061;0.682667
20170708030617654_SVAKOV-R11_snap.fits;1.95307;26493.2;2.00661;0
20170708030713462_SVAKOV-R11_met.fits;2.10959;26487.3;4.84208;0.341333
20170708030801931_SVAKOV-R11_met.fits;1.90259;26538.6;5.51544;1.024
20170708030811318_SVAKOV-R11_met.fits;2.19615;26485.8;6.9996;0.170667
20170708030717728_SVAKOV-R11_snap.fits;2.05306;26484.4;1.5435;0
20170708030832992_SVAKOV-R11_met.fits;1.87932;26506.3;6.91528;0.341333
20170708030908320_SVAKOV-R11_met.fits;2.15491;26496.1;7.20876;0.341333
20170708030817803_SVAKOV-R11_snap.fits;1.93195;26488.8;1.70332;0
20170708030917536_SVAKOV-R11_met.fits;1.86309;26493.2;5.8121;0.170667
20170708030929483_SVAKOV-R11_met.fits;1.84678;26497.6;3.87567;0.170667
20170708030940918_SVAKOV-R11_met.fits;2.73658;26472.7;18.9151;0.512
20170708030917878_SVAKOV-R11_snap.fits;1.75105;26503.4;1.57229;0
20170708031107616_SVAKOV-R11_met.fits;1.90603;26491.7;4.02102;0.853333
20170708031017952_SVAKOV-R11_snap.fits;2.25347;26516.6;1.24759;0
20170708031141920_SVAKOV-R11_met.fits;2.09241;26493.2;7.71933;0.170667
20170708031118027_SVAKOV-R11_snap.fits;2.10971;26482.9;2.12518;0
20170708031229366_SVAKOV-R11_met.fits;1.98091;26500.5;6.46131;0.170667
20170708031246432_SVAKOV-R11_met.fits;2.12463;26466.8;6.9199;0.170667
20170708031218102_SVAKOV-R11_snap.fits;2.84116;26502;2.24944;0
20170708031334560_SVAKOV-R11_met.fits;2.50203;26463.9;10.6847;0.341333
20170708031318176_SVAKOV-R11_snap.fits;2.18473;26493.2;1.52451;0
20170708031412278_SVAKOV-R11_met.fits;1.7752;26504.9;4.48386;0.341333
20170708031425419_SVAKOV-R11_met.fits;2.24747;26499;4.68999;0.170667
20170708031439072_SVAKOV-R11_met.fits;1.86233;26450.7;8.29148;0.170667
20170708031418251_SVAKOV-R11_snap.fits;2.81077;26485.8;5.23229;0
20170708031512352_SVAKOV-R11_met.fits;2.56633;26490.2;11.0348;1.70667
20170708031519691_SVAKOV-R11_met.fits;2.22285;26494.6;11.3845;0.170667
20170708031535563_SVAKOV-R11_met.fits;2.20829;26497.6;9.54947;0.682667
20170708031539659_SVAKOV-R11_met.fits;2.28461;26484.4;6.86874;0.341333
20170708031555360_SVAKOV-R11_met.fits;2.35896;26493.2;18.6375;0.341333
20170708031518326_SVAKOV-R11_snap.fits;2.43187;26455.1;2.20267;0
20170708031649120_SVAKOV-R11_met.fits;2.05613;26502;5.47355;0.170667
20170708031711478_SVAKOV-R11_met.fits;1.68638;26512.2;3.57161;0.170667
20170708031618400_SVAKOV-R11_snap.fits;2.0129;26450.7;1.77518;0
20170708031736736_SVAKOV-R11_met.fits;1.89943;26512.2;7.65005;0.341333
20170708031754998_SVAKOV-R11_met.fits;2.00081;26468.3;5.17304;0.170667
20170708031802336_SVAKOV-R11_met.fits;2.61919;26518.1;8.25121;2.21867
20170708031718475_SVAKOV-R11_snap.fits;2.12074;26543;1.73445;0
20170708031834934_SVAKOV-R11_met.fits;1.87688;26500.5;12.1602;0.341333
20170708031818550_SVAKOV-R11_snap.fits;2.06151;26534.2;2.04332;0
20170708031918624_SVAKOV-R11_snap.fits;2.1428;26462.4;2.25062;0
20170708032017504_SVAKOV-R11_met.fits;2.31815;26490.2;7.36364;0.170667
20170708032055051_SVAKOV-R11_met.fits;2.17241;26484.4;5.80184;0.341333
20170708032018699_SVAKOV-R11_snap.fits;1.96847;26484.4;1.74492;0
20170708032118774_SVAKOV-R11_snap.fits;1.44737;26515.1;1.50049;0
20170708032241206_SVAKOV-R11_met.fits;2.05568;26496.1;4.30007;0.170667
20170708032257419_SVAKOV-R11_met.fits;2.24583;26493.2;4.64175;0.170667
20170708032218848_SVAKOV-R11_snap.fits;2.45444;26541.5;1.5455;0
20170708032317728_SVAKOV-R11_met.fits;2.03466;26472.7;4.89847;0.170667
20170708032341792_SVAKOV-R11_met.fits;1.53698;26525.4;12.4815;0.341333
20170708032318923_SVAKOV-R11_snap.fits;2.14692;26499;1.7133;0
20170708032451936_SVAKOV-R11_met.fits;1.91341;26480;6.65483;0.170667
20170708032418998_SVAKOV-R11_snap.fits;2.28302;26449.2;1.67179;0
20170708032520950_SVAKOV-R11_met.fits;2.11872;26449.2;9.75975;0.170667
20170708032534944_SVAKOV-R11_met.fits;2.03859;26490.2;4.13752;0.512
20170708032519072_SVAKOV-R11_snap.fits;2.16957;26475.6;2.40243;0
20170708032620171_SVAKOV-R11_met.fits;2.39967;26482.9;6.07704;0.341333
20170708032619147_SVAKOV-R11_snap.fits;2.40345;26450.7;2.56705;0
20170708032719222_SVAKOV-R11_snap.fits;2.12394;26466.8;2.03086;0
20170708032819296_SVAKOV-R11_snap.fits;2.0475;26526.9;1.93895;0
20170708032942411_SVAKOV-R11_met.fits;2.11927;26463.9;7.25848;0.170667
20170708032919371_SVAKOV-R11_snap.fits;2.50162;26477.1;5.28399;0
20170708033014155_SVAKOV-R11_met.fits;2.08566;26474.1;4.25888;3.41333
20170708033019446_SVAKOV-R11_snap.fits;2.44208;26481.4;1.67429;0
20170708033113888_SVAKOV-R11_met.fits;2.33919;26482.9;9.33031;0.341333
20170708033136587_SVAKOV-R11_met.fits;2.44014;26485.8;12.2603;0.341333
20170708033143414_SVAKOV-R11_met.fits;2.22483;26497.6;7.61388;0.853333
20170708033156726_SVAKOV-R11_met.fits;2.52508;26490.2;6.22202;0.170667
20170708033200310_SVAKOV-R11_met.fits;2.80579;26456.5;8.32053;2.048
20170708033119520_SVAKOV-R11_snap.fits;2.19849;26478.5;2.14668;0
20170708033236832_SVAKOV-R11_met.fits;1.72008;26487.3;8.15157;0.512
20170708033304822_SVAKOV-R11_met.fits;1.98444;26510.7;19.4832;0.512
20170708033219595_SVAKOV-R11_snap.fits;2.66387;26496.1;2.22425;0
20170708033331446_SVAKOV-R11_met.fits;2.32203;26488.8;5.11884;0.170667
20170708033336054_SVAKOV-R11_met.fits;2.39717;26487.3;13.6422;0.341333
20170708033319670_SVAKOV-R11_snap.fits;2.02343;26480;14.6006;0
20170708033413942_SVAKOV-R11_met.fits;1.97147;26481.4;4.44515;3.75467
20170708033419744_SVAKOV-R11_snap.fits;2.24591;26509.3;2.26471;0
20170708033532107_SVAKOV-R11_met.fits;2.14564;26488.8;7.06854;0.170667
20170708033553611_SVAKOV-R11_met.fits;2.38703;26504.9;4.98326;0.853333
20170708033519819_SVAKOV-R11_snap.fits;2.48565;26513.7;2.28359;0
20170708033628598_SVAKOV-R11_met.fits;2.53848;26510.7;7.8741;0.682667
20170708033641568_SVAKOV-R11_met.fits;2.29004;26474.1;6.71315;0.341333
20170708033619894_SVAKOV-R11_snap.fits;2.20861;26503.4;1.77651;0
20170708033800928_SVAKOV-R11_met.fits;1.9492;26460.9;5.07948;0.170667
20170708033719968_SVAKOV-R11_snap.fits;2.3377;26469.7;1.41672;0
20170708033838646_SVAKOV-R11_met.fits;2.44526;26503.4;5.42004;0.170667
20170708033844278_SVAKOV-R11_met.fits;2.09154;26493.2;4.33693;0.170667
20170708033820043_SVAKOV-R11_snap.fits;2.64391;26484.4;2.48252;0
20170708033935136_SVAKOV-R11_met.fits;2.68161;26490.2;6.72145;0.170667
20170708034007222_SVAKOV-R11_met.fits;2.23665;26485.8;5.24509;0.170667
20170708033920118_SVAKOV-R11_snap.fits;2.37766;26521;2.09506;0
20170708034046475_SVAKOV-R11_met.fits;1.64709;26493.2;3.92897;0.170667
20170708034020192_SVAKOV-R11_snap.fits;2.64444;26537.1;1.44178;0
20170708034120096_SVAKOV-R11_met.fits;2.43722;26449.2;7.0113;0.170667
20170708034148427_SVAKOV-R11_met.fits;2.63211;26472.7;6.38888;0.170667
20170708034120267_SVAKOV-R11_snap.fits;2.5377;26491.7;1.99275;0
20170708034227168_SVAKOV-R11_met.fits;2.02414;26484.4;5.83946;1.024
20170708034302326_SVAKOV-R11_met.fits;2.14118;26487.3;4.33891;0.170667
20170708034220342_SVAKOV-R11_snap.fits;2.61525;26484.4;2.60536;0
20170708034327755_SVAKOV-R11_met.fits;2.08278;26463.9;5.38191;0.170667
20170708034347382_SVAKOV-R11_met.fits;2.62165;26502;6.0777;0.170667
20170708034413152_SVAKOV-R11_met.fits;2.49765;26493.2;5.9473;0.341333
20170708034320416_SVAKOV-R11_snap.fits;1.92211;26502;2.11146;0
20170708034420491_SVAKOV-R11_snap.fits;2.1712;26515.1;2.47701;0
20170708034524662_SVAKOV-R11_met.fits;2.47414;26465.3;8.77748;0.170667
20170708034538656_SVAKOV-R11_met.fits;2.71332;26482.9;55.5172;3.41333
20170708034520566_SVAKOV-R11_snap.fits;1.9985;26453.6;1.61191;0
20170708034628320_SVAKOV-R11_met.fits;2.37609;26509.3;5.74261;1.36533
20170708034643851_SVAKOV-R11_met.fits;1.94029;26472.7;7.54528;0.170667
20170708034620640_SVAKOV-R11_snap.fits;2.42186;26471.2;1.46687;0
20170708034720715_SVAKOV-R11_snap.fits;1.97506;26449.2;2.18448;0
20170708034820790_SVAKOV-R11_snap.fits;2.3595;26506.3;1.86764;0
20170708034930934_SVAKOV-R11_met.fits;2.2224;26493.2;4.85594;0.170667
20170708034920864_SVAKOV-R11_snap.fits;2.37788;26474.1;1.78174;0
20170708035041419_SVAKOV-R11_met.fits;1.71663;26499;4.6157;0.170667
20170708035047563_SVAKOV-R11_met.fits;2.11683;26502;13.99;0.341333
20170708035020939_SVAKOV-R11_snap.fits;2.75359;26499;1.9499;0
20170708035153782_SVAKOV-R11_met.fits;2.43218;26494.6;12.2769;0.170667
20170708035204022_SVAKOV-R11_met.fits;2.40838;26482.9;6.56444;0.341333
20170708035121014_SVAKOV-R11_snap.fits;2.47185;26472.7;1.62579;0
20170708035255904_SVAKOV-R11_met.fits;2.62973;26485.8;7.91529;0.170667
20170708035221088_SVAKOV-R11_snap.fits;2.3298;26494.6;2.25671;0
20170708035315531_SVAKOV-R11_met.fits;2.1194;26510.7;17.2758;1.87733
20170708035323723_SVAKOV-R11_met.fits;1.80725;26503.4;3.67088;0.512
20170708035326112_SVAKOV-R11_met.fits;2.26024;26493.2;10.0123;0.341333
20170708035321163_SVAKOV-R11_snap.fits;2.14117;26455.1;2.08166;0
20170708035450080_SVAKOV-R11_met.fits;1.96493;26488.8;10.142;0.170667
20170708035421238_SVAKOV-R11_snap.fits;2.70549;26453.6;1.74185;0
20170708035612683_SVAKOV-R11_met.fits;2.37431;26502;4.86185;0.341333
20170708035521312_SVAKOV-R11_snap.fits;2.44685;26453.6;2.34913;0
20170708035623435_SVAKOV-R11_met.fits;2.46129;26503.4;9.29705;0.170667
20170708035621387_SVAKOV-R11_snap.fits;2.6097;26507.8;2.25152;0
20170708035734091_SVAKOV-R11_met.fits;2.73223;26449.2;25.8424;0.170667
20170708035751499_SVAKOV-R11_met.fits;2.3672;26478.5;19.52;0.512
20170708035721462_SVAKOV-R11_snap.fits;2.29892;26477.1;2.02302;0
20170708035842187_SVAKOV-R11_met.fits;1.9952;26528.3;12.554;0.341333
20170708035854987_SVAKOV-R11_met.fits;2.54109;26484.4;13.0171;0.170667
20170708035911200_SVAKOV-R11_met.fits;1.78175;26525.4;9.07307;0.341333
20170708035821536_SVAKOV-R11_snap.fits;2.093;26462.4;1.89481;0
20170708035921611_SVAKOV-R11_snap.fits;2.12005;26459.5;2.46333;0
