#timestamp,LO_Frequency,Hit 
1499536815.0,286047026.8,N
1499536815.9,286047026.8,N
1499536835.8,286047024.1,N
1499536855.6,286047024.3,N
1499536875.4,286047024.8,N
1499536895.3,286047025.2,N
1499536915.1,286047022.7,N
1499536935.9,286047022.5,N
1499536955.7,286047022.9,N
1499536975.5,286047022.4,N
1499536995.4,286047025.0,N
1499537015.2,286047024.7,N
1499537035.0,286047022.7,N
1499537036.0,286047022.7,N
1499537055.8,286047024.9,N
1499537075.6,286047023.3,N
1499537095.5,286047022.5,N
1499537115.3,286047022.6,N
1499537135.1,286047022.7,N
1499537155.9,286047023.3,N
1499537175.7,286047023.5,N
1499537195.5,286047023.2,N
1499537215.4,286047020.6,N
1499537235.2,286047023.1,N
1499537255.1,286047020.6,N
1499537256.0,286047020.6,N
1499537275.8,286047023.1,N
1499537295.6,286047022.8,N
1499537315.5,286047022.8,N
1499537335.3,286047023.1,N
1499537355.2,286689281.9,Y
1499537375.9,286048173.4,N
1499537395.7,286048173.1,N
1499537415.6,286048173.4,N
1499537435.4,286048173.3,N
1499537455.3,286048173.7,N
1499537475.1,286048173.7,N
1499537476.0,286048173.7,N
1499537495.8,286048173.6,N
1499537515.7,286048171.8,N
1499537535.5,286048171.1,N
1499537555.3,286048171.7,N
1499537575.2,286048171.4,N
1499537595.0,286048171.3,N
1499537595.9,286048171.3,N
1499537615.8,286048172.3,N
1499537635.6,286048171.8,N
1499537655.4,286048172.3,N
1499537675.3,286048171.8,N
1499537695.1,286048171.2,N
1499537715.8,286048172.0,N
1499537735.7,286048171.2,N
1499537755.5,286048171.2,N
1499537775.4,286048172.3,N
1499537795.2,286048169.7,N
1499537845.1,286048169.6,Y
1499537855.9,286047593.5,N
1499537875.7,286047002.8,N
1499537895.6,286046999.8,N
1499537915.4,286047000.5,N
1499537935.2,286047002.8,N
1499537955.1,286047002.2,N
1499537956.0,286047002.2,N
1499537975.8,286046999.8,N
1499537995.7,286047000.3,N
1499538015.5,286047000.1,N
1499538035.3,286047000.2,N
1499538055.2,286047002.4,N
1499538075.0,286047002.2,N
1499538075.9,286047002.2,N
1499538095.8,286047002.2,N
1499538115.6,286047002.5,N
1499538135.4,286047002.2,N
1499538155.3,286047002.5,N
1499538175.1,286047002.4,N
1499538195.8,286047002.4,N
1499538215.7,286047002.7,N
1499538235.5,286047002.8,N
1499538255.4,286047000.0,N
1499538275.2,286046999.8,N
1499538295.0,286047000.0,N
1499538295.9,286047000.0,N
1499538315.8,286047000.2,N
1499538335.6,286047000.7,N
1499538355.4,286047001.0,N
1499538375.3,286047000.3,N
1499538395.1,286047000.0,N
1499538415.9,286047000.1,N
1499538435.7,286046999.8,N
1499538455.5,286047000.1,N
1499538475.4,286047002.3,N
1499538495.2,286047002.4,N
1499538515.1,286047001.9,N
1499538516.0,286047001.9,N
1499538535.8,286047002.6,N
1499538555.6,286047001.6,N
1499538575.5,286047004.3,N
1499538595.3,286047003.8,N
1499538615.1,286047003.6,N
1499538635.9,286047003.6,N
1499538655.7,286047004.3,N
1499538675.6,286047003.5,N
1499538695.4,286047004.0,N
1499538715.2,286047004.0,N
1499538735.1,286047004.0,N
1499538736.0,286047004.0,N
1499538755.8,286047003.9,N
1499538775.6,286047003.9,N
1499538795.5,286047003.9,N
1499538815.3,286047004.2,N
1499538835.2,286047003.6,N
1499538855.0,286047003.1,N
1499538855.9,286047003.1,N
1499538875.7,286047003.3,N
1499538895.6,286047002.9,N
1499538915.4,286047002.9,N
1499538935.3,286047006.0,N
1499538955.1,286047005.6,N
1499538956.0,286047005.6,N
1499538975.8,286047005.5,N
1499538995.7,286047005.2,N
1499539015.5,286047005.5,N
1499539035.3,286047005.0,N
1499539055.2,286047004.8,N
1499539075.0,286047007.2,N
1499539075.9,286047007.2,N
1499539095.8,286047007.1,N
1499539115.6,286047007.5,N
1499539135.4,286047007.5,N
1499539155.3,286047007.6,N
1499539175.1,286047007.0,N
1499539195.9,286047006.5,N
1499539215.7,286047006.8,N
1499539235.5,286047007.4,N
1499539255.4,286047007.2,N
1499539275.2,286047007.4,N
1499539295.0,286047006.6,N
1499539295.9,286047006.6,N
1499539315.8,286047006.9,N
1499539335.6,286047009.2,N
1499539355.5,286047007.1,N
1499539375.3,286047007.2,N
1499539395.1,286047006.4,N
1499539415.9,286047008.5,N
1499539435.7,286047008.0,N
1499539455.5,286047007.9,N
1499539475.4,286047008.6,N
1499539495.2,286047006.5,N
1499539515.1,286047008.6,N
1499539516.0,286047008.6,N
1499539535.8,286047008.5,N
1499539555.6,286047008.5,N
1499539575.5,286047008.6,N
1499539595.3,286047010.7,N
1499539615.1,286047009.3,N
1499539635.9,286047011.6,N
1499539655.7,286047014.0,N
1499539675.6,286047011.5,N
1499539695.4,286047012.4,N
1499539715.2,286047010.3,N
1499539735.1,286047010.7,N
1499539736.0,286047010.7,N
1499539755.8,286047009.9,N
1499539775.7,286047010.6,N
1499539795.5,286047007.8,N
1499539815.3,286047010.0,N
1499539835.2,286047009.4,N
1499539855.0,286047013.7,N
1499539855.9,286047013.7,N
1499539875.7,286047012.0,N
1499539895.6,286047011.9,N
1499539915.4,286047010.9,N
1499539935.3,286047013.9,N
1499539955.1,286047011.5,N
1499539956.0,286047011.5,N
1499539975.8,286047011.5,N
1499539995.7,286047011.0,N
1499540015.5,286047011.6,N
1499540035.3,286047011.7,N
1499540055.2,286047014.0,N
1499540075.0,286047014.0,N
1499540075.9,286047014.0,N
1499540095.8,286047013.7,N
1499540115.6,286047011.1,N
1499540135.4,286047011.3,N
1499540155.3,286047011.0,N
1499540175.1,286047013.9,N
1499540195.9,286047010.9,N
1499540215.7,286047011.6,N
1499540235.5,286047013.5,N
1499540255.4,286047015.2,N
1499540275.2,286047011.3,N
1499540295.0,286047010.9,N
1499540295.9,286047010.9,N
1499540315.8,286047013.9,N
1499540335.6,286047013.9,N
1499540355.5,286047011.2,N
1499540375.3,286047012.1,N
1499540395.1,286047011.2,N
