#timestamp,LO_Frequency,Hit 
1499515215.1,286046993.5,N
1499515216.0,286046993.5,N
1499515235.8,286046993.5,N
1499515255.7,286046994.6,N
1499515275.5,286046994.1,N
1499515295.3,286046993.9,N
1499515315.2,286046993.7,N
1499515335.0,286046996.3,N
1499515335.9,286046996.3,N
1499515355.8,286046996.1,N
1499515375.6,286046995.1,N
1499515395.5,286046994.9,N
1499515415.3,286046995.1,N
1499515435.1,286046995.1,N
1499515455.9,286046996.1,N
1499515475.7,286682701.6,Y
1499515495.5,286047001.3,N
1499515515.4,286047001.7,N
1499515535.2,286047004.0,N
1499515555.1,286047001.4,N
1499515556.0,286047001.4,N
1499515575.8,286047003.6,N
1499515595.6,286047003.7,N
1499515615.5,286047003.0,N
1499515635.3,286047003.0,N
1499515655.2,286047003.3,N
1499515675.9,286047003.1,N
1499515695.7,286047003.5,N
1499515715.6,286047003.0,N
1499515735.4,286047003.2,N
1499515755.2,286047006.0,N
1499515775.1,286047006.0,N
1499515776.0,286047006.0,N
1499515795.8,286047003.3,N
1499515815.7,286047002.9,N
1499515835.5,286047003.6,N
1499515855.3,286047003.6,N
1499515875.2,286047003.1,N
1499515895.0,286047003.0,N
1499515895.9,286047003.0,N
1499515915.8,286047003.3,N
1499515935.6,286047003.4,N
1499515955.4,286047003.2,N
1499515975.3,286047003.1,N
1499515995.1,286047003.8,N
1499516015.8,286047005.9,N
1499516035.7,286047005.5,N
1499516055.5,286047006.0,N
1499516075.4,286047005.9,N
1499516095.2,286047005.9,N
1499516115.0,286047005.6,N
1499516115.9,286047005.6,N
1499516135.8,286047006.0,N
1499516155.6,286047005.6,N
1499516175.4,286047004.8,N
1499516195.3,286047005.2,N
1499516215.1,286047005.5,N
1499516235.9,286047005.2,N
1499516255.7,286047007.2,N
1499516275.5,286047007.2,N
1499516295.4,286047004.8,N
1499516315.2,286047007.6,N
1499516335.1,286047004.7,N
1499516336.0,286047004.7,N
1499516355.8,286047004.9,N
1499516375.6,286047007.0,N
1499516395.5,286047009.0,N
1499516415.3,286047006.3,N
1499516435.1,286047006.5,N
1499516455.9,286047009.1,N
1499516475.7,286047008.8,N
1499516495.6,286047006.5,N
1499516515.4,286047008.7,N
1499516535.2,286047009.1,N
1499516555.1,286047008.9,N
1499516556.0,286047008.9,N
1499516575.8,286047006.1,N
1499516595.7,286047009.1,N
1499516615.5,286047008.6,N
1499516635.3,286047008.1,N
1499516655.2,286047007.7,N
1499516675.0,286047007.7,N
1499516675.9,286047007.7,N
1499516695.7,286047010.4,N
1499516715.6,286047010.8,N
1499516735.4,286047010.8,N
1499516755.3,286047010.8,N
1499516775.1,286047007.7,N
1499516776.0,286047007.7,N
1499516795.8,286047007.7,N
1499516815.7,286047007.7,N
1499516835.5,286047010.5,N
1499516855.4,286047010.5,N
1499516875.2,286047009.4,N
1499516895.0,286047009.7,N
1499516895.9,286047009.7,N
1499516915.8,286047009.6,N
1499516935.6,286047009.8,N
1499516955.4,286047009.7,N
1499516975.3,286047010.6,N
1499516995.1,286047010.1,N
1499517015.9,286047010.0,N
1499517035.7,286047012.1,N
1499517055.5,286047012.4,N
1499517075.4,286047012.1,N
1499517095.2,286047011.9,N
1499517115.0,286047009.7,N
1499517116.0,286047009.7,N
1499517135.8,286047009.8,N
1499517155.6,286047012.0,N
1499517175.5,286047009.7,N
1499517195.3,286047009.7,N
1499517215.1,286047012.4,N
1499517235.9,286047012.4,N
1499517255.7,286047012.4,N
1499517275.6,286047012.4,N
1499517295.4,286047012.2,N
1499517315.2,286047011.9,N
1499517335.1,286047011.5,N
1499517336.0,286047011.5,N
1499517355.8,286047010.9,N
1499517375.7,286047011.1,N
1499517395.5,286047014.0,N
1499517415.3,286047013.0,N
1499517435.2,286047013.1,N
1499517455.0,286047013.8,N
1499517455.9,286047013.8,N
1499517475.7,286047014.0,N
1499517495.6,286047012.8,N
1499517515.4,286047013.1,N
1499517535.3,286047012.5,N
1499517555.1,286682718.8,Y
1499517575.8,286045546.9,N
1499517595.7,286045547.5,N
1499517615.5,286045546.9,N
1499517635.4,286045546.9,N
1499517655.2,286045547.2,N
1499517675.0,286045547.7,N
1499517675.9,286045547.7,N
1499517695.8,286045547.4,N
1499517715.6,286045547.3,N
1499517735.4,286045547.0,N
1499517755.3,286045549.7,N
1499517775.1,286045549.7,N
1499517795.9,286045549.7,N
1499517815.7,286045549.9,N
1499517835.5,286045548.7,N
1499517855.4,286045549.4,N
1499517875.2,286045548.8,N
1499517895.0,286045549.6,N
1499517895.9,286045549.6,N
1499517915.8,286045546.9,N
1499517935.6,286045550.0,N
1499517955.5,286045549.6,N
1499517975.3,286045549.7,N
1499517995.1,286045549.8,N
1499518015.9,286045549.7,N
1499518035.7,286045549.7,N
1499518055.6,286045549.7,N
1499518075.4,286045549.0,N
1499518095.2,286045548.9,N
1499518115.1,286045549.1,N
1499518116.0,286045549.1,N
1499518135.8,286045549.2,N
1499518155.7,286045549.1,N
1499518175.5,286045552.7,N
1499518195.3,286045549.2,N
1499518215.2,286045548.5,N
1499518235.9,286045551.5,N
1499518255.7,286045548.6,N
1499518275.6,286045548.5,N
1499518295.4,286045550.5,N
1499518315.3,286045550.4,N
1499518335.1,286045550.3,N
1499518336.0,286045550.3,N
1499518355.8,286045550.9,N
1499518375.7,286045550.4,N
1499518395.5,286045553.0,N
1499518415.3,286045553.2,N
1499518435.2,286045553.1,N
1499518455.0,286045550.1,N
1499518455.9,286045550.1,N
1499518475.8,286045550.3,N
1499518495.6,286045550.6,N
1499518515.4,286045552.6,N
1499518535.3,286045552.5,N
1499518555.1,286045550.7,N
1499518575.9,286045550.1,N
1499518595.7,286045551.0,N
1499518615.5,286045550.6,N
1499518635.4,286045550.5,N
1499518655.2,286045550.3,N
1499518675.0,286045551.5,N
1499518675.9,286045551.5,N
1499518695.8,286045548.8,N
1499518715.6,286045548.5,N
1499518735.5,286045550.5,N
1499518755.3,286045550.1,N
1499518775.1,286045550.5,N
1499518795.9,286045553.2,N
