#timestamp,LO_Frequency,Hit 
1499508015.4,286046991.1,N
1499508035.2,286046991.0,N
1499508055.0,286046988.7,N
1499508055.9,286046988.7,N
1499508075.8,286046989.4,N
1499508095.6,286046989.3,N
1499508115.5,286046989.5,N
1499508135.3,286046989.9,N
1499508155.1,286046988.6,N
1499508175.9,286046988.7,N
1499508195.7,286046988.6,N
1499508215.6,286046988.6,N
1499508235.4,286046991.5,N
1499508255.2,286046990.8,N
1499508275.1,286046989.2,N
1499508276.0,286046989.2,N
1499508295.8,286046992.8,N
1499508315.7,286046995.9,N
1499508335.5,286046996.1,N
1499508355.3,286047001.2,N
1499508375.2,286047009.1,N
1499508395.0,286047010.2,N
1499508395.9,286047010.2,N
1499508415.8,286047009.1,N
1499508435.6,286047005.0,N
1499508455.4,286047001.8,N
1499508475.3,286047001.2,N
1499508495.1,286046996.9,N
1499508515.8,286046994.9,N
1499508535.7,286046996.0,N
1499508555.5,286046993.9,N
1499508575.4,286046994.1,N
1499508595.2,286046992.0,N
1499508615.0,286046995.6,N
1499508615.9,286046995.6,N
1499508635.8,286047002.5,N
1499508655.6,286047007.3,N
1499508675.5,286047007.4,N
1499508695.3,286047005.5,N
1499508715.1,286047004.4,N
1499508735.9,286047002.3,N
1499508755.7,286047000.9,N
1499508775.5,286046998.9,N
1499508795.4,286046997.4,N
1499508815.2,286046995.3,N
1499508835.1,286046994.9,N
1499508836.0,286046994.9,N
1499508855.8,286046995.6,N
1499508875.6,286046994.0,N
1499508895.5,286046994.4,N
1499508915.3,286046991.7,N
1499508935.2,286046993.1,N
1499508955.9,286046993.1,N
1499508975.7,286046990.5,N
1499508995.6,286046990.9,N
1499509015.4,286046988.6,N
1499509035.2,286046988.8,N
1499509055.1,286046988.9,N
1499509056.0,286046988.9,N
1499509075.8,286046989.0,N
1499509095.7,286046989.8,N
1499509115.5,286046987.3,N
1499509135.3,286046986.9,N
1499509155.2,286046987.0,N
1499509175.0,286046987.0,N
1499509175.9,286046987.0,N
1499509195.7,286046987.1,N
1499509215.6,286046988.2,N
1499509235.4,286046987.9,N
1499509255.3,286046987.5,N
1499509275.1,286046988.1,N
1499509295.8,286046985.8,N
1499509315.7,286046985.7,N
1499509335.5,286046986.0,N
1499509355.4,286046985.5,N
1499509375.2,286046988.3,N
1499509395.0,286046987.9,N
1499509395.9,286046987.9,N
1499509415.8,286046988.1,N
1499509435.6,286046988.0,N
1499509455.4,286046985.8,N
1499509475.3,286046985.4,N
1499509495.1,286046987.5,N
1499509515.9,286046987.4,N
1499509535.7,286046987.6,N
1499509555.5,286046987.8,N
1499509575.4,286046985.6,N
1499509595.2,286046986.7,N
1499509615.0,286046986.6,N
1499509615.9,286046986.6,N
1499509635.8,286046986.3,N
1499509655.6,286046986.3,N
1499509675.5,286046986.3,N
1499509695.3,286046986.6,N
1499509715.1,286046986.2,N
1499509735.9,286046986.6,N
1499509755.7,286046986.1,N
1499509775.6,286046984.1,N
1499509795.4,286046984.0,N
1499509815.2,286046983.7,N
1499509835.1,286046984.0,N
1499509836.0,286046984.0,N
1499509855.8,286046984.7,N
1499509875.7,286046982.8,N
1499509895.5,286046982.3,N
1499509915.3,286046982.4,N
1499509935.2,286046982.5,N
1499509955.0,286046982.6,N
1499509955.9,286046982.6,N
1499509975.7,286046982.2,N
1499509995.6,286046982.9,N
1499510015.4,286046983.4,N
1499510035.3,286046983.0,N
1499510055.1,286046983.4,N
1499510056.0,286046983.4,N
1499510075.8,286046983.3,N
1499510095.7,286046982.3,N
1499510115.5,286046985.2,N
1499510135.4,286046984.9,N
1499510155.2,286046982.9,N
1499510175.0,286046982.4,N
1499510175.9,286046982.4,N
1499510195.8,286046982.6,N
1499510215.6,286046984.6,N
1499510235.4,286046983.9,N
1499510255.3,286046984.3,N
1499510275.1,286046984.2,N
1499510295.9,286046984.2,N
1499510315.7,286046983.8,N
1499510335.5,286046984.6,N
1499510355.4,286046983.8,N
1499510375.2,286046986.8,N
1499510395.0,286046986.5,N
1499510395.9,286046986.5,N
1499510415.8,286046986.8,N
1499510435.6,286046983.8,N
1499510455.5,286046983.9,N
1499510475.3,286046983.8,N
1499510495.1,286046984.2,N
1499510515.9,286046984.0,N
1499510535.7,286046984.0,N
1499510555.5,286046984.1,N
1499510575.4,286046986.0,N
1499510595.2,286046987.9,N
1499510615.1,286046988.3,N
1499510616.0,286046988.3,N
1499510635.8,286046985.3,N
1499510655.6,286046985.3,N
1499510675.5,286046985.5,N
1499510695.3,286046988.4,N
1499510715.2,286046988.3,N
1499510735.9,286046985.7,N
1499510755.7,286046985.6,N
1499510775.6,286046986.1,N
1499510795.4,286046985.5,N
1499510815.2,286046989.7,N
1499510835.1,286046988.9,N
1499510836.0,286046988.9,N
1499510855.8,286046991.6,N
1499510875.7,286046989.1,N
1499510895.5,286046993.2,N
1499510915.3,286046993.9,N
1499510935.2,286046996.1,N
1499510955.0,286046993.4,N
1499510955.9,286046993.4,N
1499510975.7,286046994.8,N
1499510995.6,286046990.1,N
1499511015.4,286046990.3,N
1499511035.3,286046988.5,N
1499511055.1,286046988.8,N
1499511075.8,286046991.0,N
1499511095.7,286046991.0,N
1499511115.5,286046991.0,N
1499511135.4,286046991.9,N
1499511155.2,286046998.3,N
1499511175.0,286046999.3,N
1499511175.9,286046999.3,N
1499511195.8,286046995.2,N
1499511215.6,286046994.1,N
1499511235.5,286046992.0,N
1499511255.3,286046990.1,N
1499511275.1,286046990.8,N
1499511295.9,286046991.3,N
1499511315.7,286046990.9,N
1499511335.5,286046989.0,N
1499511355.4,286046988.5,N
1499511375.2,286046989.9,N
1499511395.1,286046986.9,N
1499511396.0,286046986.9,N
1499511415.8,286046987.9,N
1499511435.6,286046985.9,N
1499511455.5,286046985.9,N
1499511475.3,286046985.6,N
1499511495.2,286046986.1,N
1499511515.9,286046986.2,N
1499511535.7,286046985.8,N
1499511555.6,286046985.6,N
1499511575.4,286046986.2,N
1499511595.2,286046986.0,N
