#timestamp,LO_Frequency,Hit 
1499504415.6,286047009.2,N
1499504435.5,286047005.2,N
1499504455.3,286047003.5,N
1499504475.2,286047002.6,N
1499504495.9,286046998.8,N
1499504515.7,286046998.6,N
1499504535.6,286046996.8,N
1499504555.4,286046997.7,N
1499504575.2,286046998.2,N
1499504595.1,286046998.5,N
1499504596.0,286046998.5,N
1499504615.8,286046999.6,N
1499504635.7,286046996.9,N
1499504655.5,286046997.3,N
1499504675.3,286046994.9,N
1499504695.2,286046997.8,N
1499504715.0,286046995.5,N
1499504715.9,286046995.5,N
1499504735.8,286046993.7,N
1499504755.6,286046995.9,N
1499504775.4,286046992.2,N
1499504795.3,286046990.6,N
1499504815.1,286046991.6,N
1499504835.8,286046989.5,N
1499504855.7,286046986.9,N
1499504875.5,286046987.2,N
1499504895.4,286046987.6,N
1499504915.2,286046988.2,N
1499504935.0,286046986.1,Y
1499504935.9,286046986.1,Y
1499504955.8,286046987.5,N
1499504975.6,286046991.3,N
1499504995.5,286046990.4,N
1499505015.3,286046991.0,N
1499505035.1,286046991.5,N
1499505055.9,286046989.6,N
1499505075.7,286046989.0,N
1499505095.5,286046991.4,N
1499505115.4,286046989.2,N
1499505135.2,286046989.8,N
1499505155.1,286046987.5,N
1499505156.0,286046987.5,N
1499505175.8,286046988.3,N
1499505195.6,286046987.6,N
1499505215.5,286046988.2,N
1499505235.3,286046986.0,N
1499505255.1,286046986.6,N
1499505275.9,286046986.5,N
1499505295.7,286046986.4,N
1499505315.6,286046984.6,Y
1499505335.4,286046986.6,N
1499505355.2,286046986.5,N
1499505375.1,286046986.8,N
1499505376.0,286046986.8,N
1499505395.8,286046986.2,N
1499505415.6,286046986.3,N
1499505435.5,286046986.6,N
1499505455.3,286046983.7,Y
1499505475.2,286046987.8,N
1499505495.9,286046988.3,N
1499505515.7,286046985.4,N
1499505535.6,286046987.7,N
1499505555.4,286046985.6,N
1499505575.3,286046987.6,N
1499505595.1,286046985.3,N
1499505596.0,286046985.3,N
1499505615.8,286046985.8,N
1499505635.7,286046985.6,N
1499505655.5,286046986.1,N
1499505675.3,286046988.2,N
1499505695.2,286046987.3,N
1499505715.0,286046989.4,N
1499505715.9,286046989.4,N
1499505735.8,286046989.9,N
1499505755.6,286046989.5,N
1499505775.4,286046987.2,N
1499505795.3,286046989.7,N
1499505815.1,286046988.8,N
1499505835.9,286046991.1,N
1499505855.7,286046988.6,N
1499505875.5,286046988.7,N
1499505895.4,286046990.4,N
1499505915.2,286046990.9,N
1499505935.0,286046991.5,N
1499505935.9,286046991.5,N
1499505955.8,286046988.8,N
1499505975.6,286046991.6,N
1499505995.5,286046991.5,N
1499506015.3,286046991.6,N
1499506035.1,286046989.4,N
1499506055.9,286046989.7,N
1499506075.7,286046989.9,N
1499506095.5,286046986.9,N
1499506115.4,286046987.4,N
1499506135.2,286046989.6,N
1499506155.1,286046989.8,N
1499506156.0,286046989.8,N
1499506175.8,286046989.3,N
1499506195.7,286046989.8,N
1499506215.5,286046989.6,N
1499506235.3,286046990.8,N
1499506255.2,286046992.6,N
1499506275.9,286046993.2,N
1499506295.7,286046990.3,N
1499506315.6,286046990.7,N
1499506335.4,286046991.3,N
1499506355.3,286046989.7,N
1499506375.1,286676141.1,Y
1499506376.0,286046989.2,N
1499506395.8,286046990.8,N
1499506415.7,286046990.4,N
1499506435.5,286046991.0,N
1499506455.3,286046990.3,N
1499506475.2,286046990.6,N
1499506495.0,286046990.3,N
1499506495.9,286046990.3,N
1499506515.8,286046990.2,N
1499506535.6,286046992.2,N
1499506555.4,286046993.0,N
1499506575.3,286046990.8,N
1499506595.1,286046990.6,N
1499506615.9,286046991.4,N
1499506635.7,286046990.7,N
1499506655.5,286046993.1,N
1499506675.4,286046991.3,N
1499506695.2,286046990.9,N
1499506715.0,286046990.5,N
1499506715.9,286046990.5,N
1499506735.8,286046992.5,N
1499506755.6,286046993.6,N
1499506775.5,286046991.7,N
1499506795.3,286046992.3,N
1499506815.1,286046991.9,N
1499506835.9,286046994.5,N
1499506855.7,286046994.4,N
1499506875.5,286046991.7,N
1499506895.4,286046992.0,N
1499506915.2,286046991.9,N
1499506935.1,286046990.5,N
1499506936.0,286046990.5,N
1499506955.8,286046992.8,N
1499506975.6,286046992.6,N
1499506995.5,286046992.4,N
1499507015.3,286046994.6,N
1499507035.2,286046994.7,N
1499507055.9,286046994.8,N
1499507075.7,286046991.7,N
1499507095.6,286046994.1,N
1499507115.4,286046994.6,N
1499507135.2,286046994.0,N
1499507155.1,286046994.8,N
1499507156.0,286046994.8,N
1499507175.8,286046994.0,N
1499507195.7,286046994.6,N
1499507215.5,286046994.5,N
1499507235.3,286046994.1,N
1499507255.2,286046994.6,N
1499507275.0,286046994.4,N
1499507275.9,286046994.4,N
1499507295.8,286046992.1,N
1499507315.6,286046992.4,N
1499507335.4,286046992.5,N
1499507355.3,286046994.8,N
1499507375.1,286046994.4,N
1499507395.8,286046992.7,N
1499507415.7,286046990.4,N
1499507435.5,286046992.0,N
1499507455.4,286046992.1,N
1499507475.2,286046990.1,N
1499507495.0,286046990.3,N
1499507495.9,286046990.3,N
1499507515.8,286046990.2,N
1499507535.6,286046990.2,N
1499507555.5,286046992.9,N
1499507575.3,286046992.9,N
1499507595.1,286046993.9,N
1499507615.9,286046991.7,N
1499507635.7,286046992.1,N
1499507655.5,286046992.2,N
1499507675.4,286046993.6,N
1499507695.2,286047000.0,N
1499507715.1,286047001.5,N
1499507716.0,286047001.5,N
1499507735.8,286046998.5,N
1499507755.7,286046996.9,N
1499507775.5,286046996.7,N
1499507795.3,286046996.2,N
1499507815.2,286046995.9,N
1499507835.0,286046993.6,N
1499507835.9,286046993.6,N
1499507855.7,286046994.7,N
1499507875.6,286046994.7,N
1499507895.4,286046992.1,N
1499507915.3,286046992.5,N
1499507935.1,286046992.8,N
1499507955.8,286046992.7,N
1499507975.7,286046990.1,N
1499507995.5,286046991.3,N
