#timestamp,LO_Frequency,Hit 
1499540415.9,286047011.1,N
1499540435.7,286047011.4,N
1499540455.5,286047013.9,N
1499540475.4,286047013.6,N
1499540495.2,286047011.1,N
1499540515.1,286047013.6,N
1499540516.0,286047013.6,N
1499540535.8,286047013.5,N
1499540555.6,286047013.9,N
1499540575.5,286047013.1,N
1499540595.3,286047013.8,N
1499540615.1,286047013.8,N
1499540635.9,286047013.8,N
1499540655.7,286047012.8,N
1499540675.6,286047012.9,N
1499540695.4,286047013.4,N
1499540715.2,286047013.7,N
1499540735.1,286047011.1,N
1499540736.0,286047011.1,N
1499540755.8,286047011.7,N
1499540775.6,286047013.3,N
1499540795.5,286047013.7,N
1499540815.3,286047013.6,N
1499540835.2,286047013.9,N
1499540855.9,286047011.3,N
1499540875.7,286047011.5,N
1499540895.6,286047011.3,N
1499540915.4,286047013.6,N
1499540935.3,286047011.0,N
1499540955.1,286047011.1,N
1499540956.0,286047011.1,N
1499540975.8,286682716.5,Y
1499540995.7,286045487.1,N
1499541015.5,286045487.6,N
1499541035.3,286045487.1,N
1499541055.2,286045486.8,N
1499541075.0,286045487.4,N
1499541075.9,286045487.4,N
1499541095.8,286045487.3,N
1499541115.6,286045487.1,N
1499541135.4,286045486.8,N
1499541155.3,286045487.1,N
1499541175.1,286045487.2,N
1499541195.9,286045486.8,N
1499541215.7,286045487.2,N
1499541235.5,286045487.2,N
1499541255.4,286045487.0,N
1499541275.2,286045487.0,N
1499541295.0,286045487.6,N
1499541295.9,286045487.6,N
1499541315.8,286045487.2,N
1499541335.6,286045487.5,N
1499541355.5,286045487.3,N
1499541375.3,286045484.7,N
1499541395.1,286045485.0,N
1499541415.9,286045484.6,N
1499541435.7,286045484.7,N
1499541455.5,286045485.8,N
1499541475.4,286045485.6,N
1499541495.2,286045485.6,N
1499541515.1,286045484.7,N
1499541516.0,286045484.7,N
1499541535.8,286045487.2,N
1499541555.6,286045487.3,N
1499541575.5,286045487.1,N
1499541595.3,286045487.6,N
1499541615.1,286045486.7,N
1499541635.9,286045486.3,N
1499541655.7,286045487.1,N
1499541675.6,286045487.5,N
1499541695.4,286045487.4,N
1499541715.2,286045487.3,N
1499541735.1,286045484.6,N
1499541736.0,286045484.6,N
1499541755.8,286045484.5,N
1499541775.6,286045484.5,N
1499541795.5,286045487.0,N
1499541815.3,286045486.9,N
1499541835.2,286045486.8,N
1499541855.9,286045486.7,N
1499541875.7,286045489.1,N
1499541895.6,286045487.0,N
1499541915.4,286045486.4,N
1499541935.2,286045486.4,N
1499541955.1,286045487.2,N
1499541956.0,286045487.2,N
1499541975.8,286045489.1,N
1499541995.7,286045487.7,N
1499542015.5,286045488.0,N
1499542035.3,286045488.5,N
1499542055.2,286045487.7,N
1499542075.0,286045490.8,N
1499542075.9,286045490.8,N
1499542095.8,286045490.6,N
1499542115.6,286045490.3,N
1499542135.4,286045487.7,N
1499542155.3,286045487.9,N
1499542175.1,286045487.7,N
1499542195.8,286045490.3,N
1499542215.7,286045487.9,N
1499542235.5,286045490.2,N
1499542255.4,286045490.8,N
1499542275.2,286045489.7,N
1499542295.0,286045490.2,N
1499542295.9,286045490.2,N
1499542315.8,286045487.9,N
1499542335.6,286045490.8,N
1499542355.5,286045488.0,N
1499542375.3,286045490.7,N
1499542395.1,286045490.8,N
1499542415.9,286045488.2,N
1499542435.7,286045487.7,N
1499542455.6,286045490.8,N
1499542475.4,286045488.2,N
1499542495.2,286045488.0,N
1499542515.1,286045488.9,N
1499542516.0,286045488.9,N
1499542535.8,286045489.2,N
1499542555.7,286045486.3,N
1499542575.5,286045489.2,N
1499542595.3,286045489.1,N
1499542615.2,286045487.0,N
1499542635.9,286045486.6,N
1499542655.7,286045484.6,N
1499542675.6,286045487.1,N
1499542695.4,286045484.5,N
1499542715.2,286045484.9,N
1499542735.1,286045485.0,N
1499542736.0,286045485.0,N
1499542755.8,286045486.4,N
1499542775.7,286045487.6,N
1499542795.5,286045487.0,N
1499542815.3,286045487.2,N
1499542835.2,286045487.4,N
1499542855.0,286045485.4,N
1499542855.9,286045485.4,N
1499542875.8,286045485.8,N
1499542895.6,286045485.7,N
1499542915.4,286045485.8,N
1499542935.3,286045485.9,N
1499542955.1,286045483.7,N
1499542975.9,286045482.9,N
1499542995.7,286045483.7,N
1499543015.5,286045485.5,N
1499543035.4,286045485.5,N
1499543055.2,286045483.4,N
1499543075.1,286045483.7,N
1499543076.0,286045483.7,N
1499543095.8,286045483.7,N
1499543115.6,286045484.3,N
1499543135.5,286045481.8,N
1499543155.3,286045481.5,N
1499543175.1,286045481.9,N
1499543195.9,286045481.9,N
1499543215.7,286045481.6,N
1499543235.6,286045481.6,N
1499543255.4,286045482.0,N
1499543275.2,286045482.2,N
1499543295.1,286045482.1,N
1499543296.0,286045482.1,N
1499543315.8,286045482.2,N
1499543335.6,286045482.8,N
1499543355.5,286045481.5,N
1499543375.3,286045481.9,N
1499543395.2,286045483.9,N
1499543415.9,286045484.0,N
1499543435.7,286045482.3,N
1499543455.6,286045481.4,N
1499543475.4,286045481.9,N
1499543495.2,286045482.0,N
1499543515.1,286045482.1,N
1499543516.0,286045482.1,N
1499543535.8,286045482.0,N
1499543555.7,286045479.7,N
1499543575.5,286045479.8,N
1499543595.3,286045481.9,N
1499543615.2,286045482.3,N
1499543635.0,286045482.2,N
1499543635.9,286045482.2,N
1499543655.7,286045481.7,N
1499543675.6,286045481.6,N
1499543695.4,286045482.8,N
1499543715.3,286045481.5,N
1499543735.1,286045482.8,N
1499543755.8,286045482.8,N
1499543775.7,286045479.8,N
1499543795.5,286045480.2,N
1499543815.4,286045480.2,N
1499543835.2,286045480.9,N
1499543855.0,286045480.3,N
1499543855.9,286045480.3,N
1499543875.8,286045480.2,N
1499543895.6,286045482.8,N
1499543915.4,286045482.2,N
1499543935.3,286045479.7,N
1499543955.1,286045480.3,N
1499543975.9,286045480.3,N
1499543995.7,286045480.4,N
