# file name; noise; peak f.; mag.; duration
20150111120006332_SVAKOV-R5_met.fits;3.3593;10623;10.3347;0.512
20150111120012476_SVAKOV-R5_met.fits;2.78541;10579.1;31.6292;0.341333
20150111120036881_SVAKOV-R5_met.fits;3.14;10605.5;10.0504;0.170667
20150111120051046_SVAKOV-R5_met.fits;2.82862;10593.8;10.558;0.341333
20150111120111014_SVAKOV-R5_met.fits;4.11999;10844.2;8.41415;0.853333
20150111120137809_SVAKOV-R5_met.fits;2.90262;10598.1;6.0286;0.341333
20150111120208188_SVAKOV-R5_met.fits;2.46651;10520.5;7.32037;0.170667
20150111120322940_SVAKOV-R5_met.fits;3.17158;10580.6;7.69043;0.170667
20150111120340177_SVAKOV-R5_met.fits;3.07987;10555.7;6.74752;0.170667
20150111120416529_SVAKOV-R5_met.fits;2.38297;10590.8;5.0588;0.170667
20150111120419430_SVAKOV-R5_met.fits;3.28112;10590.8;9.13595;0.341333
20150111120457660_SVAKOV-R5_met.fits;2.42745;10571.8;12.0792;0.170667
20150111120527697_SVAKOV-R5_met.fits;3.80667;10599.6;9.5698;3.24267
20150111120644497_SVAKOV-R5_met.fits;3.2318;10606.9;28.9422;0.512
20150111120707708_SVAKOV-R5_met.fits;3.65227;10609.9;19.4835;0.341333
20150111120724604_SVAKOV-R5_met.fits;2.90295;10590.8;7.2758;1.19467
20150111120839185_SVAKOV-R5_met.fits;2.62326;10587.9;18.9909;0.682667
20150111120915196_SVAKOV-R5_met.fits;3.0496;10624.5;7.98925;0.341333
20150111120919292_SVAKOV-R5_met.fits;2.6923;10601.1;13.6826;0.853333
20150111120926289_SVAKOV-R5_met.fits;3.16921;10689;8.60039;0.170667
20150111121034726_SVAKOV-R5_met.fits;2.7256;10595.2;5.62968;0.170667
20150111121057084_SVAKOV-R5_met.fits;3.27994;10621.6;10.7209;0.170667
20150111121100838_SVAKOV-R5_met.fits;3.41197;10505.9;7.13342;0.341333
20150111121105105_SVAKOV-R5_met.fits;2.97561;10548.3;11.8917;0.170667
20150111121131558_SVAKOV-R5_met.fits;2.62904;10601.1;6.31848;0.170667
20150111121220710_SVAKOV-R5_met.fits;2.54957;10623;5.44738;0.170667
20150111121300646_SVAKOV-R5_met.fits;3.1671;10604;11.2111;0.341333
20150111121321980_SVAKOV-R5_met.fits;3.61917;10592.3;7.84399;1.70667
20150111121420348_SVAKOV-R5_met.fits;9.24687;10606.9;27.3115;0.170667
20150111121521788_SVAKOV-R5_met.fits;2.56781;10595.2;5.7142;0.341333
20150111121544316_SVAKOV-R5_met.fits;3.28518;10598.1;9.52118;0.512
20150111121617254_SVAKOV-R5_met.fits;3.58591;10746.1;10.0792;0.170667
20150111121713233_SVAKOV-R5_met.fits;4.40699;10596.7;28.9954;0.341333
20150111121742588_SVAKOV-R5_met.fits;3.77091;10615.7;9.97497;0.170667
20150111121852390_SVAKOV-R5_met.fits;3.54975;10593.8;22.3794;0.170667
20150111121914065_SVAKOV-R5_met.fits;2.96361;10596.7;6.23432;0.512
20150111121925841_SVAKOV-R5_met.fits;2.57528;10602.5;5.40621;0.341333
20150111121929084_SVAKOV-R5_met.fits;2.85777;10595.2;6.09958;0.170667
20150111121938641_SVAKOV-R5_met.fits;3.24259;10589.4;43.5793;0.682667
20150111121949222_SVAKOV-R5_met.fits;3.54595;10598.1;8.76019;0.170667
20150111122037350_SVAKOV-R5_met.fits;3.67702;10596.7;7.48842;0.170667
20150111122040422_SVAKOV-R5_met.fits;2.80591;10587.9;8.78979;0.341333
20150111122152614_SVAKOV-R5_met.fits;3.4591;10602.5;15.0278;0.341333
20150111122220092_SVAKOV-R5_met.fits;3.87953;10573.2;13.97;0.170667
20150111122225212_SVAKOV-R5_met.fits;3.11626;10605.5;19.6774;0.341333
20150111122239036_SVAKOV-R5_met.fits;2.85953;10608.4;36.3419;0.341333
20150111122314193_SVAKOV-R5_met.fits;3.30195;10606.9;6.8827;0.341333
20150111122354129_SVAKOV-R5_met.fits;2.89835;10623;24.1282;0.341333
20150111122421265_SVAKOV-R5_met.fits;3.33175;10604;8.46589;0.341333
20150111122432017_SVAKOV-R5_met.fits;3.05347;10585;7.40707;0.341333
20150111122526118_SVAKOV-R5_met.fits;3.22257;10598.1;11.5196;0.170667
20150111122537894_SVAKOV-R5_met.fits;2.9079;10612.8;7.33686;0.170667
20150111122541478_SVAKOV-R5_met.fits;2.82616;10595.2;8.43726;0.512
20150111122552572_SVAKOV-R5_met.fits;2.80675;10599.6;10.3984;0.170667
20150111122557180_SVAKOV-R5_met.fits;3.24332;10589.4;9.00504;0.170667
20150111122640358_SVAKOV-R5_met.fits;3.22244;10602.5;9.10875;0.341333
20150111122707665_SVAKOV-R5_met.fits;2.8404;10605.5;8.35903;0.170667
20150111122718758_SVAKOV-R5_met.fits;2.94109;10574.7;7.33139;2.21867
20150111122732924_SVAKOV-R5_met.fits;2.86508;10602.5;26.7227;0.512
20150111122751868_SVAKOV-R5_met.fits;3.13123;10599.6;37.8326;0.512
20150111122810812_SVAKOV-R5_met.fits;2.98167;10596.7;8.44838;0.170667
20150111122815078_SVAKOV-R5_met.fits;2.93859;10854.5;6.35268;0.853333
20150111122836753_SVAKOV-R5_met.fits;2.91948;10895.5;6.65555;0.170667
20150111122850918_SVAKOV-R5_met.fits;3.43114;10601.1;9.93287;0.341333
20150111122854844_SVAKOV-R5_met.fits;3.5886;10621.6;31.6133;0.341333
20150111122906961_SVAKOV-R5_met.fits;3.18543;10623;7.61012;0.170667
20150111122926417_SVAKOV-R5_met.fits;3.738;10606.9;12.2341;0.682667
20150111123043217_SVAKOV-R5_met.fits;2.71178;10599.6;5.61653;0.170667
20150111123116838_SVAKOV-R5_met.fits;2.78767;10571.8;11.7213;0.853333
20150111123120252_SVAKOV-R5_met.fits;3.18876;10598.1;10.9777;0.341333
20150111123124006_SVAKOV-R5_met.fits;3.65204;10558.6;10.4095;0.170667
20150111123253436_SVAKOV-R5_met.fits;2.5169;10599.6;6.52035;0.170667
20150111123258214_SVAKOV-R5_met.fits;3.11778;10598.1;20.9613;0.341333
20150111123324668_SVAKOV-R5_met.fits;2.70508;10598.1;6.04438;0.170667
20150111123333884_SVAKOV-R5_met.fits;3.16017;10601.1;7.06936;0.170667
20150111123347708_SVAKOV-R5_met.fits;2.51754;10599.6;7.52602;0.682667
20150111123412284_SVAKOV-R5_met.fits;3.1371;10605.5;7.25138;0.170667
20150111123423206_SVAKOV-R5_met.fits;4.11504;10601.1;9.44587;0.341333
20150111123500241_SVAKOV-R5_met.fits;2.43552;10604;8.97274;0.170667
20150111123610044_SVAKOV-R5_met.fits;3.56348;10602.5;13.32;0.512
20150111123711996_SVAKOV-R5_met.fits;3.17484;10571.8;10.7499;1.36533
20150111123803196_SVAKOV-R5_met.fits;3.08499;10618.7;10.2456;0.341333
20150111123808145_SVAKOV-R5_met.fits;2.83833;10609.9;11.2131;0.341333
20150111123918460_SVAKOV-R5_met.fits;2.80499;10574.7;11.0262;0.170667
20150111123948838_SVAKOV-R5_met.fits;2.87482;10593.8;14.4451;0.341333
20150111123951057_SVAKOV-R5_met.fits;3.26219;10604;13.7863;0.170667
20150111124058641_SVAKOV-R5_met.fits;2.77354;10587.9;17.2119;0.341333
20150111124107345_SVAKOV-R5_met.fits;2.91885;10561.5;11.9151;0.170667
20150111124122705_SVAKOV-R5_met.fits;4.1859;10618.7;8.71278;0.170667
20150111124127313_SVAKOV-R5_met.fits;3.00252;10593.8;8.68488;0.682667
20150111124207078_SVAKOV-R5_met.fits;2.91675;10605.5;9.53199;0.341333
20150111124237798_SVAKOV-R5_met.fits;2.49622;10577.6;11.1823;0.341333
20150111124240529_SVAKOV-R5_met.fits;2.80471;10606.9;11.6176;0.170667
20150111124301350_SVAKOV-R5_met.fits;2.70049;10614.3;5.78828;0.170667
20150111124313126_SVAKOV-R5_met.fits;2.67752;10628.9;12.1582;0.170667
20150111124415078_SVAKOV-R5_met.fits;3.2077;10624.5;18.3581;1.024
20150111124456550_SVAKOV-R5_met.fits;2.75911;10604;6.28725;0.170667
20150111124523516_SVAKOV-R5_met.fits;2.43916;10624.5;5.76781;0.170667
20150111124618300_SVAKOV-R5_met.fits;2.9759;10595.2;20.4216;0.341333
20150111124631100_SVAKOV-R5_met.fits;3.21825;10602.5;7.50974;0.170667
20150111124639462_SVAKOV-R5_met.fits;2.77859;10555.7;7.37769;0.170667
20150111124754214_SVAKOV-R5_met.fits;4.23301;10606.9;16.9523;0.341333
20150111124805649_SVAKOV-R5_met.fits;3.14564;10596.7;12.3649;0.341333
20150111124816572_SVAKOV-R5_met.fits;3.10271;10609.9;33.2124;0.341333
20150111124943782_SVAKOV-R5_met.fits;2.4393;10536.6;5.34733;0.170667
20150111124956924_SVAKOV-R5_met.fits;3.24397;10627.4;17.9623;0.512
20150111125028838_SVAKOV-R5_met.fits;4.68556;10602.5;9.79237;0.341333
20150111125039420_SVAKOV-R5_met.fits;3.932;10601.1;12.217;0.170667
20150111125114406_SVAKOV-R5_met.fits;3.04585;10574.7;7.84004;0.682667
20150111125217382_SVAKOV-R5_met.fits;3.24814;10596.7;10.3406;0.170667
20150111125236838_SVAKOV-R5_met.fits;3.04122;10466.3;8.4145;0.170667
20150111125316092_SVAKOV-R5_met.fits;3.14109;10601.1;8.55256;0.170667
20150111125327185_SVAKOV-R5_met.fits;4.38173;10586.4;29.3668;0.341333
20150111125416508_SVAKOV-R5_met.fits;3.76761;10615.7;7.58427;0.341333
20150111125500881_SVAKOV-R5_met.fits;4.28305;10608.4;15.5615;0.341333
20150111125528700_SVAKOV-R5_met.fits;4.07841;10593.8;9.21804;0.341333
20150111125548668_SVAKOV-R5_met.fits;3.54748;10605.5;8.45174;0.170667
20150111125551569_SVAKOV-R5_met.fits;3.60099;10621.6;10.791;0.170667
20150111125611878_SVAKOV-R5_met.fits;3.83221;10568.8;12.7069;0.341333
20150111125631846_SVAKOV-R5_met.fits;2.8322;10606.9;10.8878;0.341333
20150111125639356_SVAKOV-R5_met.fits;3.33186;10636.2;12.7448;0.341333
20150111125709905_SVAKOV-R5_met.fits;3.1598;10596.7;17.9958;0.512
20150111125904081_SVAKOV-R5_met.fits;3.00635;10609.9;7.75008;0.170667
20150111125932753_SVAKOV-R5_met.fits;4.31066;10593.8;9.46706;0.341333
