# file name; noise; peak f.; mag.; duration
20150111190116945_SVAKOV-R5_met.fits;3.6711;10623;7.95452;2.048
20150111190206438_SVAKOV-R5_met.fits;4.26784;10618.7;14.5954;0.341333
20150111190421777_SVAKOV-R5_met.fits;4.04321;10590.8;10.0029;0.170667
20150111190600593_SVAKOV-R5_met.fits;3.88284;10593.8;18.5438;0.170667
20150111190709542_SVAKOV-R5_met.fits;3.96883;10587.9;17.9563;0.341333
20150111190728486_SVAKOV-R5_met.fits;3.06557;10606.9;20.1137;0.170667
20150111190747430_SVAKOV-R5_met.fits;2.80014;10574.7;6.20052;0.170667
20150111190846140_SVAKOV-R5_met.fits;2.92033;10586.4;11.3636;0.170667
20150111191035366_SVAKOV-R5_met.fits;3.12459;10601.1;6.39494;0.170667
20150111191059089_SVAKOV-R5_met.fits;2.97782;10598.1;42.5412;0.682667
20150111191217937_SVAKOV-R5_met.fits;3.51744;10604;17.5948;0.512
20150111191248145_SVAKOV-R5_met.fits;3.41598;10609.9;12.3377;0.341333
20150111191253094_SVAKOV-R5_met.fits;3.42022;10590.8;10.8974;0.682667
20150111191732817_SVAKOV-R5_met.fits;3.69563;10598.1;20.5228;0.341333
20150111191856273_SVAKOV-R5_met.fits;3.56879;10618.7;10.0882;0.341333
20150111192111441_SVAKOV-R5_met.fits;3.53543;10582;7.77751;0.170667
20150111192148476_SVAKOV-R5_met.fits;3.56324;10609.9;7.28885;0.170667
20150111192342481_SVAKOV-R5_met.fits;3.1995;10596.7;7.05043;0.341333
20150111192402620_SVAKOV-R5_met.fits;2.99286;10596.7;10.2802;0.170667
20150111192429585_SVAKOV-R5_met.fits;2.89026;10599.6;8.95432;0.682667
20150111192455014_SVAKOV-R5_met.fits;2.87822;10539.6;6.65378;0.170667
20150111193115430_SVAKOV-R5_met.fits;3.01764;10577.6;6.60641;0.341333
20150111193215164_SVAKOV-R5_met.fits;3.28996;10614.3;7.90279;0.170667
20150111193446374_SVAKOV-R5_met.fits;3.57917;10589.4;14.5104;0.341333
20150111193536721_SVAKOV-R5_met.fits;3.10872;10606.9;7.31511;0.170667
20150111193539281_SVAKOV-R5_met.fits;3.29708;10599.6;9.21179;0.170667
20150111193556860_SVAKOV-R5_met.fits;2.85879;10585;15.3839;1.70667
20150111193637478_SVAKOV-R5_met.fits;2.69001;10609.9;7.68897;0.170667
20150111193702054_SVAKOV-R5_met.fits;3.1328;10637.7;80.2457;0.512
20150111193717756_SVAKOV-R5_met.fits;3.24923;10620.1;59.4363;0.341333
20150111193731750_SVAKOV-R5_met.fits;3.50839;10592.3;15.1048;0.341333
20150111193928316_SVAKOV-R5_met.fits;3.24199;10621.6;9.74617;0.341333
20150111194147921_SVAKOV-R5_met.fits;2.98228;10621.6;8.39459;0.170667
20150111194221030_SVAKOV-R5_met.fits;2.77352;10599.6;5.77701;0.341333
20150111194226150_SVAKOV-R5_met.fits;3.97163;10606.9;9.04745;0.170667
20150111194427494_SVAKOV-R5_met.fits;2.90235;10626;5.98324;0.170667
20150111194444561_SVAKOV-R5_met.fits;3.15101;10590.8;15.4131;0.682667
20150111194505212_SVAKOV-R5_met.fits;2.9252;10621.6;5.90067;0.170667
20150111194642833_SVAKOV-R5_met.fits;3.16822;10605.5;6.79072;0.170667
20150111194700924_SVAKOV-R5_met.fits;2.88558;10601.1;6.29022;0.682667
20150111194938278_SVAKOV-R5_met.fits;3.20671;10612.8;14.3866;1.36533
20150111195025894_SVAKOV-R5_met.fits;3.38133;10586.4;12.6586;0.341333
20150111195029478_SVAKOV-R5_met.fits;3.07565;10604;15.8074;0.170667
20150111195154812_SVAKOV-R5_met.fits;4.06393;10604;19.8718;0.341333
20150111195309222_SVAKOV-R5_met.fits;3.68972;10614.3;8.65561;0.512
20150111195343014_SVAKOV-R5_met.fits;3.48178;10637.7;36.6437;0.853333
20150111195349841_SVAKOV-R5_met.fits;2.905;10609.9;16.2138;0.170667
20150111195431313_SVAKOV-R5_met.fits;2.87967;10599.6;11.4225;0.341333
20150111195453670_SVAKOV-R5_met.fits;3.10388;10596.7;24.036;0.341333
20150111195838438_SVAKOV-R5_met.fits;4.2237;10586.4;25.0703;0.341333
20150111195914449_SVAKOV-R5_met.fits;2.80611;10656.7;6.73577;2.21867
