# file name; noise; peak f.; mag.; duration
20150111170029244_SVAKOV-R5_met.fits;3.55134;10612.8;7.16041;0.170667
20150111170105937_SVAKOV-R5_met.fits;2.76785;10615.7;13.3106;0.512
20150111170159526_SVAKOV-R5_met.fits;3.2178;10593.8;10.8292;0.170667
20150111170252092_SVAKOV-R5_met.fits;4.26216;10596.7;9.85849;0.341333
20150111170302161_SVAKOV-R5_met.fits;3.15395;10592.3;6.49889;0.170667
20150111170312913_SVAKOV-R5_met.fits;3.35672;10592.3;19.1317;0.853333
20150111170400529_SVAKOV-R5_met.fits;4.03266;10602.5;10.7699;0.341333
20150111170457702_SVAKOV-R5_met.fits;2.84273;10608.4;6.33934;0.170667
20150111170513574_SVAKOV-R5_met.fits;3.32374;10589.4;9.44612;0.512
20150111170626620_SVAKOV-R5_met.fits;3.56778;10585;18.9219;0.341333
20150111170735228_SVAKOV-R5_met.fits;4.07105;10557.1;10.2391;0.341333
20150111171222630_SVAKOV-R5_met.fits;3.5548;10623;7.93899;0.170667
20150111171340966_SVAKOV-R5_met.fits;3.34206;10627.4;7.05033;0.170667
20150111171421926_SVAKOV-R5_met.fits;3.92003;10599.6;13.0258;0.170667
20150111171426876_SVAKOV-R5_met.fits;3.62231;10586.4;16.0222;0.512
20150111171716348_SVAKOV-R5_met.fits;3.73881;10601.1;7.97196;0.170667
20150111171851409_SVAKOV-R5_met.fits;4.3272;10598.1;10.7286;0.170667
20150111171935612_SVAKOV-R5_met.fits;3.70365;10592.3;10.9809;1.87733
20150111171952678_SVAKOV-R5_met.fits;3.36751;10595.2;7.85841;0.170667
20150111172046780_SVAKOV-R5_met.fits;4.17689;10593.8;8.59449;0.170667
20150111172308774_SVAKOV-R5_met.fits;3.55878;10609.9;18.6594;2.048
20150111172659686_SVAKOV-R5_met.fits;3.51699;10621.6;12.9908;0.170667
20150111172815974_SVAKOV-R5_met.fits;3.18517;10593.8;11.1651;0.170667
20150111172831505_SVAKOV-R5_met.fits;4.29383;10592.3;15.2702;0.341333
20150111172850449_SVAKOV-R5_met.fits;3.15412;10593.8;7.48852;0.170667
20150111172947793_SVAKOV-R5_met.fits;4.96373;10595.2;11.3559;0.170667
20150111173128145_SVAKOV-R5_met.fits;3.59612;10599.6;41.7112;0.512
20150111173132753_SVAKOV-R5_met.fits;4.34089;10628.9;11.3773;0.170667
20150111173208422_SVAKOV-R5_met.fits;3.23365;10576.2;7.59676;0.341333
20150111173348945_SVAKOV-R5_met.fits;3.0855;10599.6;10.099;0.341333
20150111173409425_SVAKOV-R5_met.fits;3.32829;10620.1;8.37109;0.341333
20150111173445606_SVAKOV-R5_met.fits;3.37779;10585;8.62528;0.170667
20150111173603942_SVAKOV-R5_met.fits;3.26925;10639.2;6.59373;0.170667
20150111173712038_SVAKOV-R5_met.fits;4.17819;10604;9.33074;0.170667
20150111174014310_SVAKOV-R5_met.fits;3.3784;10615.7;29.8112;0.341333
20150111174033084_SVAKOV-R5_met.fits;2.96865;10590.8;14.3321;0.341333
20150111174035644_SVAKOV-R5_met.fits;4.82821;10599.6;23.2404;0.341333
20150111174039910_SVAKOV-R5_met.fits;3.63532;10612.8;66.0217;0.512
20150111174136572_SVAKOV-R5_met.fits;3.95557;10549.8;14.7302;0.341333
20150111174158417_SVAKOV-R5_met.fits;3.14234;10592.3;7.75684;0.170667
20150111174344913_SVAKOV-R5_met.fits;2.93793;10601.1;9.86989;0.170667
20150111174459665_SVAKOV-R5_met.fits;3.10197;10585;6.76891;0.170667
20150111174620220_SVAKOV-R5_met.fits;2.65069;10604;7.02402;0.682667
20150111174706300_SVAKOV-R5_met.fits;3.49872;10598.1;6.9995;0.170667
20150111174919249_SVAKOV-R5_met.fits;3.19881;10585;19.022;0.682667
20150111174951676_SVAKOV-R5_met.fits;3.34181;10592.3;10.3685;0.170667
20150111175430374_SVAKOV-R5_met.fits;3.44371;10577.6;14.3297;0.341333
20150111175440956_SVAKOV-R5_met.fits;3.5051;10614.3;14.0012;0.341333
20150111175449489_SVAKOV-R5_met.fits;3.47898;10587.9;11.6095;0.170667
20150111175530961_SVAKOV-R5_met.fits;3.45808;10636.2;65.98;0.512
20150111175542908_SVAKOV-R5_met.fits;3.67813;10596.7;7.66582;0.170667
20150111175654758_SVAKOV-R5_met.fits;4.85336;10606.9;15.5805;0.341333
20150111175817532_SVAKOV-R5_met.fits;3.30353;10604;63.8378;0.341333
20150111175909414_SVAKOV-R5_met.fits;3.59857;10639.2;10.981;0.682667
