# file name; noise; peak f.; mag.; duration
20150111230118481_SVAKOV-R5_met.fits;3.04691;10593.8;8.37247;0.170667
20150111230219409_SVAKOV-R5_met.fits;2.62353;10604;5.51117;0.170667
20150111230442257_SVAKOV-R5_met.fits;3.49701;10618.7;10.5856;0.341333
20150111230707665_SVAKOV-R5_met.fits;3.21624;10599.6;9.18032;0.170667
20150111230734630_SVAKOV-R5_met.fits;4.30086;10602.5;10.1791;0.341333
20150111230753916_SVAKOV-R5_met.fits;3.15371;10565.9;50.7378;0.512
20150111230822929_SVAKOV-R5_met.fits;3.03294;10617.2;14.5086;0.170667
20150111230847505_SVAKOV-R5_met.fits;3.36332;10571.8;11.0832;0.170667
20150111231002769_SVAKOV-R5_met.fits;3.09517;10599.6;15.8144;0.341333
20150111231026833_SVAKOV-R5_met.fits;3.78167;10593.8;9.04163;0.170667
20150111231035537_SVAKOV-R5_met.fits;3.15102;10601.1;9.66505;0.170667
20150111231151996_SVAKOV-R5_met.fits;3.25859;10624.5;7.43347;0.170667
20150111231204284_SVAKOV-R5_met.fits;2.90959;10555.7;9.92829;0.341333
20150111231231932_SVAKOV-R5_met.fits;3.025;10595.2;6.89291;1.19467
20150111231332689_SVAKOV-R5_met.fits;3.27436;10601.1;7.36001;0.170667
20150111231506385_SVAKOV-R5_met.fits;2.79116;10609.9;20.9319;0.341333
20150111231618065_SVAKOV-R5_met.fits;3.29253;10620.1;18.778;0.512
20150111231752273_SVAKOV-R5_met.fits;2.83106;10596.7;21.179;0.512
20150111231807974_SVAKOV-R5_met.fits;3.0778;10606.9;7.88299;0.170667
20150111231838694_SVAKOV-R5_met.fits;2.96567;10564.5;9.41467;2.38933
20150111232051473_SVAKOV-R5_met.fits;4.107;10609.9;20.5723;0.170667
20150111232058641_SVAKOV-R5_met.fits;2.3197;10647.9;4.87836;0.170667
20150111232335313_SVAKOV-R5_met.fits;3.20235;10596.7;8.53312;0.170667
20150111232343676_SVAKOV-R5_met.fits;4.38025;10599.6;9.30542;0.341333
20150111232351014_SVAKOV-R5_met.fits;3.39213;10567.4;10.1228;0.341333
20150111232425148_SVAKOV-R5_met.fits;2.71055;10585;7.72722;0.341333
20150111232434193_SVAKOV-R5_met.fits;2.83507;10596.7;7.03347;0.170667
20150111232446652_SVAKOV-R5_met.fits;3.55507;10653.8;10.8689;0.341333
20150111232457404_SVAKOV-R5_met.fits;3.2682;10590.8;7.16582;0.341333
20150111232543825_SVAKOV-R5_met.fits;3.32928;10549.8;7.1717;0.170667
20150111232603452_SVAKOV-R5_met.fits;3.41828;10620.1;7.67284;0.341333
20150111232629222_SVAKOV-R5_met.fits;2.79753;10586.4;6.46931;0.170667
20150111232640145_SVAKOV-R5_met.fits;4.97854;10601.1;23.1035;0.682667
20150111232825276_SVAKOV-R5_met.fits;2.6712;10590.8;66.8288;0.512
20150111232839270_SVAKOV-R5_met.fits;2.79335;10587.9;6.09689;0.170667
20150111232841830_SVAKOV-R5_met.fits;2.9487;10620.1;6.05903;0.170667
20150111232847974_SVAKOV-R5_met.fits;2.85609;10636.2;6.50452;0.170667
20150111232904188_SVAKOV-R5_met.fits;2.99517;10557.1;8.32261;0.512
20150111233022182_SVAKOV-R5_met.fits;2.9862;10585;6.32465;0.170667
20150111233031569_SVAKOV-R5_met.fits;3.24617;10571.8;7.69533;0.170667
20150111233231206_SVAKOV-R5_met.fits;2.68825;10599.6;11.2617;0.853333
20150111233237692_SVAKOV-R5_met.fits;4.04846;10579.1;8.39427;0.170667
20150111233324966_SVAKOV-R5_met.fits;3.38229;10592.3;9.34997;0.341333
20150111233426236_SVAKOV-R5_met.fits;3.12141;10552.7;14.0617;0.170667
20150111233454225_SVAKOV-R5_met.fits;2.97906;10570.3;26.2311;0.341333
20150111233726972_SVAKOV-R5_met.fits;2.68047;10552.7;7.23017;0.341333
20150111233756326_SVAKOV-R5_met.fits;2.94491;10612.8;11.1502;0.341333
20150111233847868_SVAKOV-R5_met.fits;2.96123;10602.5;6.11147;0.170667
20150111233900156_SVAKOV-R5_met.fits;2.84226;10599.6;11.7884;0.170667
20150111233909542_SVAKOV-R5_met.fits;4.38889;10604;8.88903;0.341333
20150111233953404_SVAKOV-R5_met.fits;2.6904;10582;7.19003;0.170667
20150111234031121_SVAKOV-R5_met.fits;2.86463;10605.5;9.83885;0.170667
20150111234201574_SVAKOV-R5_met.fits;2.93317;10605.5;6.34235;0.170667
20150111234206353_SVAKOV-R5_met.fits;3.37063;10587.9;9.37596;0.341333
20150111234210278_SVAKOV-R5_met.fits;2.84951;10598.1;10.5271;0.170667
20150111234230758_SVAKOV-R5_met.fits;2.9638;10605.5;7.71522;0.170667
20150111234255846_SVAKOV-R5_met.fits;4.30262;10601.1;38.7846;1.36533
20150111234306086_SVAKOV-R5_met.fits;3.1578;10592.3;17.6926;0.341333
20150111234348412_SVAKOV-R5_met.fits;3.00885;10570.3;12.5208;2.73067
20150111234406673_SVAKOV-R5_met.fits;3.04997;10606.9;10.3531;0.512
20150111234421350_SVAKOV-R5_met.fits;3.15232;10605.5;6.41492;0.170667
20150111234424593_SVAKOV-R5_met.fits;2.6686;10602.5;10.5759;0.512
20150111234428518_SVAKOV-R5_met.fits;2.96523;10608.4;8.48993;0.170667
20150111234619964_SVAKOV-R5_met.fits;2.83712;10582;9.19456;0.170667
20150111234632593_SVAKOV-R5_met.fits;2.60961;10601.1;5.54104;0.170667
20150111234702972_SVAKOV-R5_met.fits;3.07805;10598.1;13.9609;0.341333
20150111234819430_SVAKOV-R5_met.fits;3.50813;10605.5;10.7116;0.682667
20150111234832742_SVAKOV-R5_met.fits;3.21536;10565.9;8.6513;0.170667
20150111234847420_SVAKOV-R5_met.fits;3.01515;10599.6;12.4456;0.170667
20150111234910972_SVAKOV-R5_met.fits;2.95123;10596.7;6.17591;1.024
20150111235033404_SVAKOV-R5_met.fits;3.54264;10608.4;10.2534;0.170667
20150111235116241_SVAKOV-R5_met.fits;2.70991;10595.2;8.54025;0.341333
20150111235222630_SVAKOV-R5_met.fits;3.03252;10599.6;6.5568;0.170667
20150111235234065_SVAKOV-R5_met.fits;3.88726;10560.1;10.445;1.536
20150111235309905_SVAKOV-R5_met.fits;2.98351;10585;9.38465;0.341333
20150111235327142_SVAKOV-R5_met.fits;2.56541;10621.6;8.61466;0.170667
20150111235349670_SVAKOV-R5_met.fits;3.15803;10593.8;6.49466;0.170667
20150111235509542_SVAKOV-R5_met.fits;2.73807;10573.2;9.53404;0.512
20150111235604326_SVAKOV-R5_met.fits;3.07389;10601.1;8.79599;0.170667
20150111235829734_SVAKOV-R5_met.fits;3.18387;10565.9;8.84886;0.170667
20150111235849190_SVAKOV-R5_met.fits;3.31961;10602.5;7.47567;0.170667
20150111235857553_SVAKOV-R5_met.fits;2.89209;10637.7;5.8433;0.170667
