# file name; noise; peak f.; mag.; duration
20150111210031804_SVAKOV-R5_met.fits;2.85489;10659.7;6.00058;0.682667
20150111210328785_SVAKOV-R5_met.fits;4.25113;10606.9;11.557;0.170667
20150111210525350_SVAKOV-R5_met.fits;5.84708;10583.5;14.6072;3.072
20150111210727889_SVAKOV-R5_met.fits;5.79348;10599.6;34.6712;0.341333
20150111210841276_SVAKOV-R5_met.fits;4.50451;10621.6;34.6365;0.341333
20150111210902268_SVAKOV-R5_met.fits;4.64878;10590.8;9.41263;0.170667
20150111211011217_SVAKOV-R5_met.fits;3.58086;10589.4;8.35861;0.170667
20150111211654332_SVAKOV-R5_met.fits;3.362;10589.4;23.7946;1.36533
20150111211816081_SVAKOV-R5_met.fits;2.83982;10570.3;8.33384;0.341333
20150111211840316_SVAKOV-R5_met.fits;3.06197;10604;8.93236;0.170667
20150111212004966_SVAKOV-R5_met.fits;3.17532;10551.3;6.65633;0.170667
20150111212115110_SVAKOV-R5_met.fits;3.03118;10593.8;7.57479;0.170667
20150111212120230_SVAKOV-R5_met.fits;3.15128;10585;10.436;0.170667
20150111212358097_SVAKOV-R5_met.fits;2.96348;10624.5;6.65392;0.170667
20150111212432742_SVAKOV-R5_met.fits;3.2582;10612.8;13.3346;0.170667
20150111212519676_SVAKOV-R5_met.fits;3.70396;10595.2;9.91798;0.170667
20150111212550225_SVAKOV-R5_met.fits;4.37134;10633.3;55.5845;0.341333
20150111212642961_SVAKOV-R5_met.fits;2.86624;10605.5;5.99857;0.170667
20150111212652518_SVAKOV-R5_met.fits;2.67606;10580.6;19.3615;0.341333
20150111212801980_SVAKOV-R5_met.fits;2.81864;10595.2;11.3133;0.170667
20150111212944038_SVAKOV-R5_met.fits;3.45869;10601.1;9.56936;0.170667
20150111213015612_SVAKOV-R5_met.fits;3.43767;10598.1;12.1446;0.853333
20150111213059814_SVAKOV-R5_met.fits;3.90043;10611.3;8.23643;0.170667
20150111213113980_SVAKOV-R5_met.fits;3.26737;10636.2;12.3171;0.682667
20150111213202278_SVAKOV-R5_met.fits;3.05994;10590.8;9.12955;0.341333
20150111213624593_SVAKOV-R5_met.fits;3.58471;10612.8;7.43104;0.341333
20150111213701798_SVAKOV-R5_met.fits;2.88724;10628.9;14.0271;0.512
20150111213913382_SVAKOV-R5_met.fits;2.71546;10617.2;6.57359;0.170667
20150111213921404_SVAKOV-R5_met.fits;4.30425;10640.6;12.2813;0.170667
20150111214047932_SVAKOV-R5_met.fits;3.65692;10606.9;24.1256;0.170667
20150111214051857_SVAKOV-R5_met.fits;3.02706;10590.8;8.97555;0.512
20150111214350204_SVAKOV-R5_met.fits;3.46403;10602.5;9.26929;1.024
20150111214355324_SVAKOV-R5_met.fits;3.01089;10602.5;10.9655;0.341333
20150111214406758_SVAKOV-R5_met.fits;2.55979;10579.1;9.95788;0.170667
20150111214513148_SVAKOV-R5_met.fits;3.97752;10604;9.52245;0.170667
20150111214542844_SVAKOV-R5_met.fits;2.78839;10630.4;9.05338;0.170667
20150111214631313_SVAKOV-R5_met.fits;3.08181;10598.1;20.4678;0.341333
20150111214704934_SVAKOV-R5_met.fits;3.478;10599.6;11.3915;0.341333
20150111214757158_SVAKOV-R5_met.fits;3.13086;10590.8;14.0906;0.341333
20150111214800572_SVAKOV-R5_met.fits;3.64387;10583.5;12.5248;0.170667
20150111214811836_SVAKOV-R5_met.fits;3.55976;10598.1;12.7386;0.170667
20150111214846822_SVAKOV-R5_met.fits;3.91628;10586.4;15.9594;0.170667
20150111214906620_SVAKOV-R5_met.fits;3.72639;10568.8;12.0569;2.38933
20150111214914129_SVAKOV-R5_met.fits;3.29698;10586.4;44.2408;0.853333
20150111215142268_SVAKOV-R5_met.fits;3.60761;10570.3;12.2717;0.341333
20150111215305041_SVAKOV-R5_met.fits;2.90692;10628.9;29.7754;0.341333
20150111215340710_SVAKOV-R5_met.fits;3.61057;10598.1;11.5702;0.170667
20150111215506385_SVAKOV-R5_met.fits;2.98722;10593.8;8.13544;0.170667
20150111215534033_SVAKOV-R5_met.fits;3.11703;10599.6;9.13086;1.024
20150111215722065_SVAKOV-R5_met.fits;3.3964;10587.9;9.61375;0.341333
20150111215807121_SVAKOV-R5_met.fits;3.40424;10624.5;39.2648;1.19467
20150111215818556_SVAKOV-R5_met.fits;2.80226;10596.7;20.9681;0.341333
20150111215943206_SVAKOV-R5_met.fits;3.9906;10583.5;20.6938;0.341333
