# file name; noise; peak f.; mag.; duration
20150111100005222_SVAKOV-R5_met.fits;3.34147;10595.2;7.79757;0.341333
20150111100111100_SVAKOV-R5_met.fits;3.55918;10618.7;9.70303;0.170667
20150111100127654_SVAKOV-R5_met.fits;2.91029;10876.5;7.59259;0.170667
20150111100135676_SVAKOV-R5_met.fits;2.98261;10851.6;8.50452;1.19467
20150111100512934_SVAKOV-R5_met.fits;3.56424;10611.3;8.07599;0.341333
20150111100602257_SVAKOV-R5_met.fits;3.34475;10585;7.39836;0.170667
20150111100740902_SVAKOV-R5_met.fits;3.00693;10851.6;6.23484;0.170667
20150111100758993_SVAKOV-R5_met.fits;2.874;10577.6;11.642;1.024
20150111100804966_SVAKOV-R5_met.fits;3.68436;10598.1;106.294;0.512
20150111100818108_SVAKOV-R5_met.fits;3.01647;10394.5;6.25615;0.170667
20150111100824764_SVAKOV-R5_met.fits;3.88485;10604;20.9626;0.341333
20150111100836540_SVAKOV-R5_met.fits;4.20853;10689;8.80328;0.853333
20150111100852241_SVAKOV-R5_met.fits;4.10156;10640.6;11.4152;0.170667
20150111100942929_SVAKOV-R5_met.fits;3.47141;10582;11.6665;0.341333
20150111100959142_SVAKOV-R5_met.fits;2.96607;10623;7.15936;3.41333
20150111101254929_SVAKOV-R5_met.fits;3.22216;10560.1;7.41422;0.512
20150111101319846_SVAKOV-R5_met.fits;3.87297;10551.3;8.58006;0.682667
20150111101414801_SVAKOV-R5_met.fits;3.72051;10605.5;11.9924;0.170667
20150111101533137_SVAKOV-R5_met.fits;3.19084;10587.9;8.16331;0.170667
20150111101548668_SVAKOV-R5_met.fits;3.21062;10589.4;7.23604;0.170667
20150111101659324_SVAKOV-R5_met.fits;3.09226;10539.6;16.2484;0.341333
20150111101800081_SVAKOV-R5_met.fits;3.75258;10574.7;7.74813;0.170667
20150111101815612_SVAKOV-R5_met.fits;3.28649;10633.3;8.58147;0.341333
20150111101822609_SVAKOV-R5_met.fits;3.35696;10617.2;8.0674;0.170667
20150111101852817_SVAKOV-R5_met.fits;2.87668;10650.9;9.02339;0.341333
20150111101954086_SVAKOV-R5_met.fits;3.0605;10604;9.47476;0.170667
20150111102019004_SVAKOV-R5_met.fits;2.66025;10598.1;23.2334;0.512
20150111102108838_SVAKOV-R5_met.fits;2.79413;10592.3;5.7003;0.170667
20150111102130342_SVAKOV-R5_met.fits;3.33761;10568.8;12.4227;0.341333
20150111102215740_SVAKOV-R5_met.fits;3.12024;10598.1;6.58621;0.682667
20150111102319228_SVAKOV-R5_met.fits;3.27244;10586.4;6.95432;0.170667
20150111102323665_SVAKOV-R5_met.fits;3.12331;10609.9;9.87016;0.170667
20150111102329980_SVAKOV-R5_met.fits;3.08619;10568.8;8.8858;0.853333
20150111102441148_SVAKOV-R5_met.fits;3.62917;10598.1;7.61448;0.170667
20150111102444390_SVAKOV-R5_met.fits;3.19015;10642.1;6.95697;0.170667
20150111102615526_SVAKOV-R5_met.fits;3.47137;10606.9;10.3591;0.170667
20150111102625254_SVAKOV-R5_met.fits;2.85856;10604;9.93226;0.170667
20150111102632422_SVAKOV-R5_met.fits;3.35668;10555.7;7.02958;0.341333
20150111102704508_SVAKOV-R5_met.fits;3.13252;10596.7;11.0561;0.341333
20150111102734033_SVAKOV-R5_met.fits;2.85816;10579.1;8.7349;0.170667
20150111102807313_SVAKOV-R5_met.fits;3.92031;10601.1;11.2082;0.170667
20150111102828988_SVAKOV-R5_met.fits;3.4799;10880.9;7.53734;0.170667
20150111102859708_SVAKOV-R5_met.fits;3.82387;10608.4;12.0647;0.170667
20150111102934353_SVAKOV-R5_met.fits;3.00605;10612.8;11.5635;0.512
20150111103005926_SVAKOV-R5_met.fits;3.54914;10608.4;10.3619;0.170667
20150111103117606_SVAKOV-R5_met.fits;3.19643;10583.5;8.54495;0.170667
20150111103121020_SVAKOV-R5_met.fits;4.09518;10649.4;8.27867;0.170667
20150111103205905_SVAKOV-R5_met.fits;3.8245;10539.6;9.75309;0.853333
20150111103258641_SVAKOV-R5_met.fits;4.49447;10592.3;13.927;0.170667
20150111103301884_SVAKOV-R5_met.fits;4.16858;10608.4;19.7754;0.341333
20150111103304785_SVAKOV-R5_met.fits;3.26374;10580.6;6.9584;0.170667
20150111103322534_SVAKOV-R5_met.fits;3.31569;10699.2;10.509;1.19467
20150111103437116_SVAKOV-R5_met.fits;2.87501;10560.1;8.87193;0.341333
20150111103440700_SVAKOV-R5_met.fits;3.51938;10608.4;8.76135;0.170667
20150111103445649_SVAKOV-R5_met.fits;2.70645;10533.7;6.28873;0.170667
20150111103508689_SVAKOV-R5_met.fits;3.12938;10697.8;10.4457;0.682667
20150111103516198_SVAKOV-R5_met.fits;3.81956;10618.7;7.99411;0.170667
20150111103611494_SVAKOV-R5_met.fits;3.11519;10608.4;8.75441;0.170667
20150111103635558_SVAKOV-R5_met.fits;3.24927;10517.6;6.95291;0.170667
20150111103726246_SVAKOV-R5_met.fits;3.46643;10605.5;19.3897;0.341333
20150111103742289_SVAKOV-R5_met.fits;2.92326;10611.3;8.42787;0.170667
20150111103808230_SVAKOV-R5_met.fits;4.65461;10577.6;10.0555;0.341333
20150111103843729_SVAKOV-R5_met.fits;2.98739;10609.9;8.96844;0.170667
20150111103919228_SVAKOV-R5_met.fits;2.86893;10536.6;6.332;0.512
20150111103943292_SVAKOV-R5_met.fits;4.42368;10571.8;10.1259;0.512
20150111103951313_SVAKOV-R5_met.fits;3.38194;10554.2;6.87803;4.096
20150111104015206_SVAKOV-R5_met.fits;3.46237;10604;24.5733;0.341333
20150111104127398_SVAKOV-R5_met.fits;2.80156;10669.9;8.7608;0.170667
20150111104252902_SVAKOV-R5_met.fits;2.77889;10596.7;8.63771;0.170667
20150111104257510_SVAKOV-R5_met.fits;3.2277;10668.5;8.89886;0.170667
20150111104313724_SVAKOV-R5_met.fits;2.94061;10601.1;6.49411;5.97333
20150111104401340_SVAKOV-R5_met.fits;2.94446;10560.1;6.82681;0.170667
20150111104424550_SVAKOV-R5_met.fits;4.58389;10592.3;11.102;0.341333
20150111104637841_SVAKOV-R5_met.fits;4.26414;10593.8;9.98108;0.170667
20150111104654908_SVAKOV-R5_met.fits;3.24564;10573.2;7.32092;0.170667
20150111104659686_SVAKOV-R5_met.fits;3.087;10529.3;6.63643;0.170667
20150111104702929_SVAKOV-R5_met.fits;2.73242;10606.9;7.66084;0.341333
20150111104711974_SVAKOV-R5_met.fits;2.77204;10596.7;10.0317;0.170667
20150111104805734_SVAKOV-R5_met.fits;2.997;10551.3;9.46685;0.170667
20150111104844646_SVAKOV-R5_met.fits;2.90684;10577.6;6.16134;0.170667
20150111104939430_SVAKOV-R5_met.fits;4.34114;10661.1;9.61568;0.341333
20150111104951548_SVAKOV-R5_met.fits;3.33356;10598.1;6.67027;0.512
20150111105130705_SVAKOV-R5_met.fits;3.28254;10577.6;25.2601;0.341333
20150111105134801_SVAKOV-R5_met.fits;3.39767;10596.7;15.3368;0.170667
20150111105148284_SVAKOV-R5_met.fits;3.22095;10552.7;20.4842;0.341333
20150111105156817_SVAKOV-R5_met.fits;3.98721;10623;12.7879;1.024
20150111105210300_SVAKOV-R5_met.fits;3.31001;10573.2;28.4064;1.024
20150111105241702_SVAKOV-R5_met.fits;3.97628;10596.7;12.9892;0.512
20150111105250918_SVAKOV-R5_met.fits;3.73098;10621.6;20.7312;0.341333
20150111105308156_SVAKOV-R5_met.fits;4.96842;10571.8;19.2942;4.608
20150111105329318_SVAKOV-R5_met.fits;3.17007;10599.6;6.34863;0.170667
20150111105338876_SVAKOV-R5_met.fits;3.09089;10592.3;10.8951;0.170667
20150111105400038_SVAKOV-R5_met.fits;3.30685;10586.4;18.7616;0.341333
20150111105408060_SVAKOV-R5_met.fits;5.74604;10595.2;14.4719;0.170667
20150111105615206_SVAKOV-R5_met.fits;3.76245;10529.3;18.0363;0.341333
20150111105720401_SVAKOV-R5_met.fits;3.41343;10586.4;9.27539;0.170667
20150111105727569_SVAKOV-R5_met.fits;3.33121;10586.4;23.6445;0.341333
20150111105738833_SVAKOV-R5_met.fits;3.45238;10573.2;7.57654;0.170667
20150111105917649_SVAKOV-R5_met.fits;3.7227;10568.8;15.4607;0.682667
20150111105935740_SVAKOV-R5_met.fits;2.78387;10557.1;8.1611;0.170667
