# file name; noise; peak f.; mag.; duration
20220518120049125_ZEBRAK-R5_snap.fits;1.07257;26535.6;1.19606;0
20220518120149199_ZEBRAK-R5_snap.fits;1.14145;26543;1.18719;0
20220518120249274_ZEBRAK-R5_snap.fits;1.21654;26455.1;1.24845;0
20220518120349349_ZEBRAK-R5_snap.fits;1.53676;26515.1;1.14239;0
20220518120449423_ZEBRAK-R5_snap.fits;1.2252;26493.2;1.19178;0
20220518120549498_ZEBRAK-R5_snap.fits;1.05837;26503.4;1.25354;0
20220518120649573_ZEBRAK-R5_snap.fits;1.21542;26512.2;1.18552;0
20220518120749647_ZEBRAK-R5_snap.fits;1.37944;26506.3;1.08386;0
20220518120849722_ZEBRAK-R5_snap.fits;1.22433;26519.5;1.22424;0
20220518120949797_ZEBRAK-R5_snap.fits;1.22657;26449.2;1.02229;0
20220518121049871_ZEBRAK-R5_snap.fits;1.35478;26503.4;0.945758;0
20220518121149946_ZEBRAK-R5_snap.fits;1.22683;26534.2;0.967991;0
20220518121250021_ZEBRAK-R5_snap.fits;1.36379;26534.2;0.929485;0
20220518121350095_ZEBRAK-R5_snap.fits;1.28567;26541.5;1.19018;0
20220518121450170_ZEBRAK-R5_snap.fits;1.2445;26484.4;1.08111;0
20220518121550245_ZEBRAK-R5_snap.fits;1.37726;26487.3;1.38416;0
20220518121650319_ZEBRAK-R5_snap.fits;1.01932;26455.1;1.30745;0
20220518121750394_ZEBRAK-R5_snap.fits;1.37893;26493.2;1.05947;0
20220518121850469_ZEBRAK-R5_snap.fits;1.2072;26538.6;1.08018;0
20220518121950543_ZEBRAK-R5_snap.fits;1.26002;26456.5;0.980424;0
20220518122050618_ZEBRAK-R5_snap.fits;1.33386;26456.5;1.11358;0
20220518122150693_ZEBRAK-R5_snap.fits;1.16413;26545.9;1.2788;0
20220518122250767_ZEBRAK-R5_snap.fits;1.17166;26543;1.36505;0
20220518122350842_ZEBRAK-R5_snap.fits;1.11864;26523.9;1.1138;0
20220518122450917_ZEBRAK-R5_snap.fits;1.12615;26459.5;1.08528;0
20220518122550991_ZEBRAK-R5_snap.fits;1.23717;26529.8;1.1146;0
20220518122651066_ZEBRAK-R5_snap.fits;1.18902;26456.5;1.09048;0
20220518122751141_ZEBRAK-R5_snap.fits;1.41001;26506.3;1.10634;0
20220518122851215_ZEBRAK-R5_snap.fits;1.25559;26450.7;1.17707;0
20220518122951290_ZEBRAK-R5_snap.fits;1.32124;26449.2;1.18389;0
20220518123051365_ZEBRAK-R5_snap.fits;1.33357;26468.3;1.43509;0
20220518123151439_ZEBRAK-R5_snap.fits;1.4176;26488.8;1.17016;0
20220518123251514_ZEBRAK-R5_snap.fits;1.14339;26466.8;1.34399;0
20220518123351589_ZEBRAK-R5_snap.fits;1.49623;26449.2;1.31322;0
20220518123451663_ZEBRAK-R5_snap.fits;1.28599;26477.1;1.15512;0
20220518123551738_ZEBRAK-R5_snap.fits;1.36705;26487.3;0.889302;0
20220518123651813_ZEBRAK-R5_snap.fits;1.19353;26523.9;0.898616;0
20220518123751887_ZEBRAK-R5_snap.fits;1.0714;26475.6;0.874403;0
20220518123851962_ZEBRAK-R5_snap.fits;1.22008;26480;1.30125;0
20220518123952037_ZEBRAK-R5_snap.fits;1.05271;26449.2;1.28398;0
20220518124052111_ZEBRAK-R5_snap.fits;1.26207;26513.7;1.27845;0
20220518124152186_ZEBRAK-R5_snap.fits;1.28689;26477.1;1.08624;0
20220518124252261_ZEBRAK-R5_snap.fits;1.3274;26475.6;1.27125;0
20220518124352335_ZEBRAK-R5_snap.fits;1.23256;26545.9;1.19167;0
20220518124452410_ZEBRAK-R5_snap.fits;1.23188;26502;1.31502;0
20220518124552485_ZEBRAK-R5_snap.fits;1.14466;26487.3;1.12184;0
20220518124652559_ZEBRAK-R5_snap.fits;1.14236;26452.1;0.898379;0
20220518124752634_ZEBRAK-R5_snap.fits;1.05349;26516.6;1.15135;0
20220518124852709_ZEBRAK-R5_snap.fits;1.46734;26449.2;1.11672;0
20220518124952783_ZEBRAK-R5_snap.fits;1.08984;26462.4;1.14898;0
20220518125052858_ZEBRAK-R5_snap.fits;1.13481;26512.2;1.14755;0
20220518125152933_ZEBRAK-R5_snap.fits;1.30311;26480;1.06972;0
20220518125253007_ZEBRAK-R5_snap.fits;1.15979;26469.7;1.06486;0
20220518125353082_ZEBRAK-R5_snap.fits;1.20162;26528.3;1.04701;0
20220518125453157_ZEBRAK-R5_snap.fits;1.43309;26449.2;0.99531;0
20220518125553231_ZEBRAK-R5_snap.fits;1.03563;26531.2;1.10175;0
20220518125653306_ZEBRAK-R5_snap.fits;1.31756;26523.9;1.03177;0
20220518125753381_ZEBRAK-R5_snap.fits;1.1652;26487.3;1.24959;0
20220518125853455_ZEBRAK-R5_snap.fits;1.26941;26537.1;0.878135;0
20220518125953530_ZEBRAK-R5_snap.fits;1.28527;26456.5;1.0811;0
