# file name; noise; peak f.; mag.; duration
20220518070026725_ZEBRAK-R5_snap.fits;1.26268;26535.6;0.860066;0
20220518070126799_ZEBRAK-R5_snap.fits;1.07258;26535.6;0.844575;0
20220518070226874_ZEBRAK-R5_snap.fits;1.25001;26453.6;1.04375;0
20220518070326949_ZEBRAK-R5_snap.fits;1.22006;26525.4;1.15294;0
20220518070427023_ZEBRAK-R5_snap.fits;1.5245;26485.8;1.09467;0
20220518070527098_ZEBRAK-R5_snap.fits;1.15382;26460.9;1.38197;0
20220518070627173_ZEBRAK-R5_snap.fits;1.29206;26452.1;1.29094;0
20220518070727247_ZEBRAK-R5_snap.fits;1.32115;26468.3;1.1641;0
20220518070827322_ZEBRAK-R5_snap.fits;1.30985;26468.3;1.04081;0
20220518070927397_ZEBRAK-R5_snap.fits;1.28505;26543;1.04941;0
20220518071027471_ZEBRAK-R5_snap.fits;1.128;26455.1;1.85018;0
20220518071127546_ZEBRAK-R5_snap.fits;1.22142;26469.7;1.1353;0
20220518071227621_ZEBRAK-R5_snap.fits;1.11613;26529.8;1.23254;0
20220518071327695_ZEBRAK-R5_snap.fits;1.28527;26503.4;0.902344;0
20220518071427770_ZEBRAK-R5_snap.fits;1.2983;26480;0.780199;0
20220518071527845_ZEBRAK-R5_snap.fits;1.12757;26538.6;0.978379;0
20220518071627919_ZEBRAK-R5_snap.fits;1.23046;26512.2;1.08188;0
20220518071727994_ZEBRAK-R5_snap.fits;1.23593;26456.5;1.0092;0
20220518071828069_ZEBRAK-R5_snap.fits;1.22351;26544.4;0.89484;0
20220518071928143_ZEBRAK-R5_snap.fits;1.03643;26521;1.16805;0
20220518072028218_ZEBRAK-R5_snap.fits;1.43893;26526.9;1.16924;0
20220518072128293_ZEBRAK-R5_snap.fits;1.11238;26450.7;1.0846;0
20220518072228367_ZEBRAK-R5_snap.fits;1.04822;26545.9;1.14879;0
20220518072328442_ZEBRAK-R5_snap.fits;1.06389;26471.2;0.992315;0
20220518072428517_ZEBRAK-R5_snap.fits;1.20565;26487.3;1.14527;0
20220518072528591_ZEBRAK-R5_snap.fits;1.22046;26512.2;0.944227;0
20220518072628666_ZEBRAK-R5_snap.fits;1.3258;26496.1;0.831416;0
20220518072728741_ZEBRAK-R5_snap.fits;1.12185;26449.2;0.985981;0
20220518072828815_ZEBRAK-R5_snap.fits;1.22628;26472.7;0.801723;0
20220518072928890_ZEBRAK-R5_snap.fits;1.19102;26472.7;0.893042;0
20220518073028965_ZEBRAK-R5_snap.fits;1.18697;26450.7;1.00513;0
20220518073129039_ZEBRAK-R5_snap.fits;1.31587;26458;1.17696;0
20220518073229114_ZEBRAK-R5_snap.fits;1.15089;26535.6;1.23464;0
20220518073329189_ZEBRAK-R5_snap.fits;1.06463;26521;1.14541;0
20220518073429263_ZEBRAK-R5_snap.fits;1.12755;26497.6;1.14949;0
20220518073529338_ZEBRAK-R5_snap.fits;1.2726;26516.6;0.951377;0
20220518073629413_ZEBRAK-R5_snap.fits;1.33937;26521;1.37449;0
20220518073729487_ZEBRAK-R5_snap.fits;1.07196;26516.6;1.06774;0
20220518073829562_ZEBRAK-R5_snap.fits;1.378;26512.2;1.19253;0
20220518073929637_ZEBRAK-R5_snap.fits;1.00542;26455.1;1.06725;0
20220518074029711_ZEBRAK-R5_snap.fits;1.25231;26510.7;1.12689;0
20220518074129786_ZEBRAK-R5_snap.fits;1.22271;26547.4;1.14406;0
20220518074229861_ZEBRAK-R5_snap.fits;1.23639;26487.3;1.01585;0
20220518074329935_ZEBRAK-R5_snap.fits;1.24136;26471.2;0.989527;0
20220518074430010_ZEBRAK-R5_snap.fits;1.01846;26528.3;0.759745;0
20220518074530085_ZEBRAK-R5_snap.fits;1.21213;26449.2;1.14602;0
20220518074630159_ZEBRAK-R5_snap.fits;1.29477;26544.4;0.998655;0
20220518074730234_ZEBRAK-R5_snap.fits;1.25237;26525.4;1.1904;0
20220518074830309_ZEBRAK-R5_snap.fits;1.24716;26499;1.14844;0
20220518074930383_ZEBRAK-R5_snap.fits;1.43736;26519.5;1.01395;0
20220518075030458_ZEBRAK-R5_snap.fits;0.984272;26544.4;0.952626;0
20220518075130533_ZEBRAK-R5_snap.fits;1.24594;26503.4;0.879438;0
20220518075230607_ZEBRAK-R5_snap.fits;1.09602;26535.6;0.992118;0
20220518075330682_ZEBRAK-R5_snap.fits;1.32611;26540;0.887051;0
20220518075430757_ZEBRAK-R5_snap.fits;1.38894;26482.9;1.02501;0
20220518075530831_ZEBRAK-R5_snap.fits;1.21893;26478.5;1.11152;0
20220518075630906_ZEBRAK-R5_snap.fits;1.28274;26515.1;1.24793;0
20220518075730981_ZEBRAK-R5_snap.fits;1.13781;26522.5;0.975734;0
20220518075831055_ZEBRAK-R5_snap.fits;1.3239;26480;1.10171;0
20220518075931130_ZEBRAK-R5_snap.fits;1.3517;26538.6;1.14029;0
