# file name; noise; peak f.; mag.; duration
20220518130053605_ZEBRAK-R5_snap.fits;1.30307;26506.3;1.02357;0
20220518130153679_ZEBRAK-R5_snap.fits;1.153;26506.3;1.26903;0
20220518130253754_ZEBRAK-R5_snap.fits;1.41001;26515.1;1.2423;0
20220518130353829_ZEBRAK-R5_snap.fits;1.34922;26529.8;1.29756;0
20220518130453903_ZEBRAK-R5_snap.fits;1.32422;26547.4;1.34733;0
20220518130553978_ZEBRAK-R5_snap.fits;1.13204;26519.5;1.01053;0
20220518130654053_ZEBRAK-R5_snap.fits;1.25275;26531.2;0.947393;0
20220518130754127_ZEBRAK-R5_snap.fits;1.36283;26460.9;1.07418;0
20220518130854202_ZEBRAK-R5_snap.fits;1.29215;26535.6;0.963314;0
20220518130954277_ZEBRAK-R5_snap.fits;1.38968;26504.9;1.07464;0
20220518131054351_ZEBRAK-R5_snap.fits;1.26592;26534.2;0.920831;0
20220518131154426_ZEBRAK-R5_snap.fits;1.0616;26509.3;1.0834;0
20220518131254501_ZEBRAK-R5_snap.fits;1.13782;26478.5;1.20124;0
20220518131354575_ZEBRAK-R5_snap.fits;1.21471;26544.4;1.03227;0
20220518131454650_ZEBRAK-R5_snap.fits;1.08768;26529.8;1.18115;0
20220518131554725_ZEBRAK-R5_snap.fits;1.26794;26463.9;1.11072;0
20220518131654799_ZEBRAK-R5_snap.fits;1.52642;26465.3;1.16189;0
20220518131754874_ZEBRAK-R5_snap.fits;1.07583;26484.4;0.985638;0
20220518131854949_ZEBRAK-R5_snap.fits;1.34461;26466.8;1.2156;0
20220518131955023_ZEBRAK-R5_snap.fits;1.27664;26484.4;0.924941;0
20220518132055098_ZEBRAK-R5_snap.fits;1.08934;26500.5;0.978134;0
20220518132155173_ZEBRAK-R5_snap.fits;1.2567;26465.3;1.10055;0
20220518132255247_ZEBRAK-R5_snap.fits;1.28096;26453.6;1.39512;0
20220518132355322_ZEBRAK-R5_snap.fits;1.34668;26487.3;1.0164;0
20220518132455397_ZEBRAK-R5_snap.fits;1.27505;26525.4;0.948681;0
20220518132555471_ZEBRAK-R5_snap.fits;1.31659;26522.5;1.05376;0
20220518132655546_ZEBRAK-R5_snap.fits;1.38784;26503.4;0.975402;0
20220518132755621_ZEBRAK-R5_snap.fits;1.37297;26462.4;1.15848;0
20220518132855695_ZEBRAK-R5_snap.fits;1.23357;26541.5;1.12897;0
20220518132955770_ZEBRAK-R5_snap.fits;1.39666;26504.9;0.960557;0
20220518133055845_ZEBRAK-R5_snap.fits;1.36174;26459.5;1.3182;0
20220518133155919_ZEBRAK-R5_snap.fits;1.27958;26510.7;0.889418;0
20220518133255994_ZEBRAK-R5_snap.fits;1.17445;26547.4;1.0378;0
20220518133356069_ZEBRAK-R5_snap.fits;1.48195;26537.1;1.21067;0
20220518133456143_ZEBRAK-R5_snap.fits;1.50854;26477.1;1.35576;0
20220518133556218_ZEBRAK-R5_snap.fits;1.06977;26471.2;0.823306;0
20220518133656293_ZEBRAK-R5_snap.fits;1.10567;26481.4;1.3643;0
20220518133756367_ZEBRAK-R5_snap.fits;1.13238;26518.1;1.48177;0
20220518133856442_ZEBRAK-R5_snap.fits;1.23958;26525.4;0.799872;0
20220518133956517_ZEBRAK-R5_snap.fits;1.51312;26466.8;0.976499;0
20220518134056591_ZEBRAK-R5_snap.fits;1.28436;26455.1;1.15625;0
20220518134156666_ZEBRAK-R5_snap.fits;1.38277;26502;1.08272;0
20220518134256741_ZEBRAK-R5_snap.fits;1.22096;26460.9;0.991731;0
20220518134356815_ZEBRAK-R5_snap.fits;1.12344;26493.2;1.24934;0
20220518134456890_ZEBRAK-R5_snap.fits;1.1989;26488.8;1.06302;0
20220518134556965_ZEBRAK-R5_snap.fits;1.3657;26490.2;0.922843;0
20220518134657039_ZEBRAK-R5_snap.fits;1.04556;26480;0.990816;0
20220518134757114_ZEBRAK-R5_snap.fits;1.13385;26545.9;1.26929;0
20220518134857189_ZEBRAK-R5_snap.fits;1.35651;26490.2;0.955342;0
20220518134957263_ZEBRAK-R5_snap.fits;1.13789;26537.1;1.29532;0
20220518135057338_ZEBRAK-R5_snap.fits;1.26214;26503.4;0.974181;0
20220518135157413_ZEBRAK-R5_snap.fits;1.17555;26519.5;1.02412;0
20220518135257487_ZEBRAK-R5_snap.fits;1.30142;26460.9;1.23449;0
20220518135357562_ZEBRAK-R5_snap.fits;1.54212;26504.9;1.00364;0
20220518135457637_ZEBRAK-R5_snap.fits;1.40066;26466.8;1.19009;0
20220518135557711_ZEBRAK-R5_snap.fits;1.40435;26482.9;1.19668;0
20220518135657786_ZEBRAK-R5_snap.fits;1.30055;26532.7;1.11129;0
20220518135757861_ZEBRAK-R5_snap.fits;1.20696;26519.5;1.04238;0
20220518135857935_ZEBRAK-R5_snap.fits;1.2026;26545.9;0.929849;0
20220518135958010_ZEBRAK-R5_snap.fits;1.148;26471.2;1.00863;0
