# file name; noise; peak f.; mag.; duration
20201215010013069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215010153079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215010333090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215010513101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215010653111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215010833122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215011013133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215011153143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215011333154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215011513165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215011653175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215011833186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215012013197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215012153207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215012333218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215012513229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215012653239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215012833250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215013013261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215013153271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215013333282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215013513293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215013653303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215013833314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215014013325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215014153335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215014333346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215014513357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215014653367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215014833378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215015013389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215015153399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215015333410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215015513421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215015653431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215015833442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
