# file name; noise; peak f.; mag.; duration
20201215180019597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215180159607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215180339618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215180519629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215180659639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215180839650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215181019661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215181159671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215181339682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215181519693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215181659703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215181839714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215182019725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215182159735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215182339746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215182519757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215182659767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215182839778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215183019789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215183159799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215183339810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215183519821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215183659831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215183839842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215184019853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215184159863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215184339874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215184519885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215184659895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215184839906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215185019917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215185159927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215185339938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215185519949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215185659959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215185839970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
