# file name; noise; peak f.; mag.; duration
20201215130017677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215130157687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215130337698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215130517709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215130657719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215130837730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215131017741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215131157751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215131337762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215131517773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215131657783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215131837794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215132017805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215132157815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215132337826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215132517837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215132657847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215132837858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215133017869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215133157879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215133337890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215133517901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215133657911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215133837922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215134017933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215134157943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215134337954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215134517965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215134657975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215134837986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215135017997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215135158007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215135338018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215135518029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215135658039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215135838050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
