# file name; noise; peak f.; mag.; duration
20201215060014989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215060154999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215060335010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215060515021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215060655031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215060835042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215061015053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215061155063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215061335074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215061515085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215061655095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215061835106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215062015117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215062155127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215062335138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215062515149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215062655159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215062835170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215063015181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215063155191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215063335202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215063515213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215063655223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215063835234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215064015245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215064155255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215064335266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215064515277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215064655287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215064835298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215065015309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215065155319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215065335330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215065515341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215065655351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215065835362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
