# file name; noise; peak f.; mag.; duration
20201215100016525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215100156535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215100336546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215100516557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215100656567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215100836578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215101016589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215101156599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215101336610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215101516621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215101656631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215101836642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215102016653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215102156663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215102336674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215102516685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215102656695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215102836706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215103016717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215103156727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215103336738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215103516749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215103656759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215103836770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215104016781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215104156791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215104336802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215104516813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215104656823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215104836834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215105016845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215105156855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215105336866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215105516877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215105656887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215105836898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
