# file name; noise; peak f.; mag.; duration
20201215120017293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215120157303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215120337314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215120517325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215120657335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215120837346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215121017357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215121157367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215121337378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215121517389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215121657399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215121837410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215122017421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215122157431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215122337442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215122517453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215122657463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215122837474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215123017485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215123157495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215123337506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215123517517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215123657527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215123837538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215124017549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215124157559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215124337570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215124517581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215124657591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215124837602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215125017613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215125157623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215125337634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215125517645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215125657655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215125837666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
