# file name; noise; peak f.; mag.; duration
20201215050014605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215050154615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215050334626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215050514637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215050654647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215050834658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215051014669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215051154679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215051334690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215051514701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215051654711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215051834722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215052014733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215052154743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215052334754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215052514765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215052654775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215052834786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215053014797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215053154807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215053334818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215053514829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215053654839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215053834850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215054014861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215054154871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215054334882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215054514893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215054654903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215054834914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215055014925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215055154935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215055334946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215055514957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215055654967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215055834978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
