# file name; noise; peak f.; mag.; duration
20201215030013837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215030153847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215030333858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215030513869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215030653879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215030833890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215031013901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215031153911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215031333922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215031513933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215031653943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215031833954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215032013965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215032153975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215032333986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215032513997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215032654007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215032834018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215033014029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215033154039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215033334050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215033514061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215033654071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215033834082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215034014093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215034154103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215034334114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215034514125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215034654135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215034834146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215035014157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215035154167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215035334178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215035514189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215035654199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215035834210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
