# file name; noise; peak f.; mag.; duration
20201215070015373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215070155383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215070335394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215070515405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215070655415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215070835426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215071015437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215071155447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215071335458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215071515469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215071655479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215071835490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215072015501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215072155511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215072335522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215072515533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215072655543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215072835554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215073015565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215073155575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215073335586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215073515597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215073655607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215073835618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215074015629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215074155639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215074335650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215074515661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215074655671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215074835682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215075015693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215075155703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215075335714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215075515725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215075655735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215075835746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
