# file name; noise; peak f.; mag.; duration
20201215220021133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215220201143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215220341154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215220521165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215220701175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215220841186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215221021197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215221201207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215221341218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215221521229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215221701239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215221841250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215222021261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215222201271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215222341282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215222521293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215222701303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215222841314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215223021325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215223201335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215223341346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215223521357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215223701367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215223841378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215224021389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215224201399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215224341410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215224521421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215224701431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215224841442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215225021453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215225201463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215225341474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215225521485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215225701495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215225841506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
