# file name; noise; peak f.; mag.; duration
20201215210020749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215210200759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215210340770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215210520781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215210700791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215210840802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215211020813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215211200823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215211340834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215211520845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215211700855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215211840866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215212020877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215212200887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215212340898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215212520909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215212700919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215212840930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215213020941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215213200951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215213340962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215213520973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215213700983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215213840994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215214021005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215214201015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215214341026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215214521037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215214701047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215214841058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215215021069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215215201079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215215341090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215215521101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215215701111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215215841122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
