# file name; noise; peak f.; mag.; duration
20201215110016909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215110156919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215110336930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215110516941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215110656951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215110836962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215111016973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215111156983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215111336994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215111517005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215111657015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215111837026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215112017037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215112157047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215112337058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215112517069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215112657079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215112837090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215113017101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215113157111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215113337122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215113517133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215113657143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215113837154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215114017165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215114157175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215114337186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215114517197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215114657207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215114837218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215115017229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215115157239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215115337250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215115517261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215115657271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215115837282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
