# file name; noise; peak f.; mag.; duration
20201215090016141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215090156151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215090336162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215090516173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215090656183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215090836194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215091016205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215091156215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215091336226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215091516237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215091656247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215091836258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215092016269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215092156279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215092336290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215092516301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215092656311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215092836322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215093016333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215093156343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215093336354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215093516365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215093656375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215093836386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215094016397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215094156407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215094336418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215094516429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215094656439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215094836450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215095016461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215095156471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215095336482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215095516493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215095656503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215095836514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
