# file name; noise; peak f.; mag.; duration
20201215150018445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215150158455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215150338466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215150518477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215150658487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215150838498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215151018509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215151158519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215151338530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215151518541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215151658551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215151838562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215152018573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215152158583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215152338594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215152518605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215152658615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215152838626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215153018637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215153158647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215153338658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215153518669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215153658679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215153838690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215154018701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215154158711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215154338722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215154518733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215154658743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215154838754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215155018765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215155158775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215155338786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215155518797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215155658807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215155838818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
