# file name; noise; peak f.; mag.; duration
20201215140018061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215140158071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215140338082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215140518093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215140658103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215140838114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215141018125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215141158135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215141338146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215141518157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215141658167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215141838178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215142018189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215142158199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215142338210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215142518221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215142658231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215142838242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215143018253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215143158263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215143338274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215143518285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215143658295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215143838306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215144018317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215144158327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215144338338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215144518349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215144658359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215144838370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215145018381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215145158391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215145338402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215145518413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215145658423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215145838434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
