# file name; noise; peak f.; mag.; duration
20201215230021517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215230201527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215230341538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215230521549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215230701559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215230841570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215231021581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215231201591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215231341602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215231521613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215231701623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215231841634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215232021645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215232201655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215232341666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215232521677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215232701687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215232841698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215233021709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215233201719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215233341730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215233521741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215233701751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215233841762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215234021773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215234201783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215234341794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215234521805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215234701815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215234841826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215235021837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215235201847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215235341858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215235521869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215235701879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201215235841890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
