#timestamp,LO_Frequency 
1458590415.3,286046999.4
1458590435.3,286047001.2
1458590455.2,286046999.3
1458590475.1,286046999.3
1458590495.0,286046999.5
1458590495.9,286046999.5
1458590515.9,286046998.3
1458590535.8,286047000.9
1458590555.7,286046998.7
1458590575.6,286047000.9
1458590595.6,286047000.5
1458590615.5,286047000.8
1458590635.4,286046998.1
1458590655.4,286046999.7
1458590675.3,286047000.8
1458590695.2,286047000.5
1458590715.1,286047001.6
1458590735.1,286047002.4
1458590736.0,286047002.4
1458590755.9,286046995.0
1458590775.8,286047002.7
1458590795.7,286046998.9
1458590815.7,286047000.3
1458590835.6,286047002.8
1458590855.5,286046996.6
1458590875.4,286047001.8
1458590895.4,286047002.6
1458590915.3,286046996.6
1458590935.2,286046998.6
1458590955.1,286047001.0
1458590975.1,286046998.9
1458590976.0,286046998.9
1458590995.9,286046999.8
1458591015.8,286047002.7
1458591035.8,286046998.3
1458591055.7,286046999.8
1458591075.6,286047002.0
1458591095.5,286047000.7
1458591115.5,286046997.1
1458591135.4,286047002.4
1458591155.3,286046998.4
1458591175.2,286046999.9
1458591195.2,286047002.6
1458591215.1,286046998.4
1458591216.0,286046998.4
1458591235.0,286047004.2
1458591235.9,286047004.2
1458591255.9,286046995.4
1458591275.8,286047001.0
1458591295.7,286046998.4
1458591315.6,286047000.8
1458591335.6,286046999.2
1458591355.5,286046999.6
1458591375.4,286046998.5
1458591395.3,286047001.6
1458591415.3,286047000.3
1458591435.2,286047000.5
1458591455.1,286046999.4
1458591475.0,286047002.6
1458591476.0,286047002.6
1458591495.9,286046997.4
1458591515.8,286046998.3
1458591535.7,286047002.1
1458591555.7,286046998.7
1458591575.6,286047001.0
1458591595.5,286047001.9
1458591615.4,286047000.4
1458591635.4,286046998.1
1458591655.3,286047002.3
1458591675.2,286046998.8
1458591695.1,286046998.2
1458591715.1,286047002.7
1458591716.0,286047002.7
1458591735.9,286046996.0
1458591755.8,286047000.9
1458591775.7,286046999.5
1458591795.7,286046998.3
1458591815.6,286047000.3
1458591835.5,286047000.4
1458591855.4,286046998.1
1458591875.4,286047000.2
1458591895.3,286047002.7
1458591915.2,286047000.5
1458591935.2,286047001.2
1458591955.1,286047001.0
1458591975.0,286046998.6
1458591975.9,286046998.6
1458591995.9,286047000.1
1458592015.8,286047001.0
1458592035.7,286047000.8
1458592055.6,286046998.8
1458592075.6,286046999.3
1458592095.5,286046999.3
1458592115.4,286046999.0
1458592135.3,286047000.0
1458592155.3,286047001.3
1458592175.2,286047000.6
1458592195.1,286047000.2
1458592215.0,286047000.0
1458592216.0,286047000.0
1458592235.9,286047000.0
1458592255.8,286047000.1
1458592275.7,286047001.0
1458592295.7,286046999.6
1458592315.6,286046998.8
1458592335.5,286046999.8
1458592355.4,286047000.6
1458592375.4,286047000.4
1458592395.3,286047000.3
1458592415.2,286047000.8
1458592435.1,286047000.0
1458592455.1,286047002.0
1458592456.0,286047002.0
1458592475.9,286046998.7
1458592495.8,286046998.8
1458592515.7,286046998.1
1458592535.7,286047004.3
1458592555.6,286046998.2
1458592575.5,286046999.9
1458592595.4,286047002.7
1458592615.4,286046998.3
1458592635.3,286046998.5
1458592655.2,286047000.5
1458592675.1,286046998.3
1458592695.1,286047001.1
1458592696.0,286047001.1
1458592715.0,286046998.5
1458592715.9,286046998.5
1458592735.8,286047004.4
1458592755.8,286046996.5
1458592775.7,286047002.6
1458592795.6,286046999.8
1458592815.5,286046999.7
1458592835.5,286047000.0
1458592855.4,286047000.0
1458592875.3,286046999.7
1458592895.2,286047000.0
1458592915.2,286047001.0
1458592935.1,286046997.3
1458592955.0,286047000.8
1458592955.9,286047000.8
1458592975.9,286046999.2
1458592995.8,286046998.5
1458593015.7,286047002.3
1458593035.6,286046999.3
1458593055.6,286046999.0
1458593075.5,286046998.3
1458593095.4,286047001.9
1458593115.3,286047000.4
1458593135.3,286047002.2
1458593155.2,286046999.0
1458593175.1,286046999.4
1458593195.0,286047000.2
1458593196.0,286047000.2
1458593215.9,286047001.7
1458593235.8,286047001.0
1458593255.7,286046998.4
1458593275.7,286047000.7
1458593295.6,286046999.0
1458593315.5,286046998.5
1458593335.4,286047000.2
1458593355.4,286047000.5
1458593375.3,286047000.0
1458593395.2,286047001.4
1458593415.1,286047000.6
1458593435.1,286047000.7
1458593436.0,286047000.7
1458593455.9,286046998.9
1458593475.8,286047000.9
1458593495.7,286047001.2
1458593515.7,286046996.6
1458593535.6,286047000.0
1458593555.5,286047000.0
1458593575.4,286047000.4
1458593595.4,286047000.6
1458593615.3,286046999.9
1458593635.2,286046999.9
1458593655.2,286047000.4
1458593675.1,286046998.9
1458593676.0,286046998.9
1458593695.0,286046999.8
1458593695.9,286046999.8
1458593715.9,286047002.3
1458593735.8,286046998.2
1458593755.7,286047001.7
1458593775.6,286047000.3
1458593795.6,286047000.6
1458593815.5,286046998.8
1458593835.4,286047000.0
1458593855.4,286047002.1
1458593875.3,286046999.8
1458593895.2,286046998.2
1458593915.1,286047002.6
1458593935.1,286046998.9
1458593936.0,286046998.9
1458593955.9,286047000.9
1458593975.8,286047000.0
1458593995.8,286047000.4
