# file name; noise; peak f.; mag.; duration
20160321080114306_ZVPP-R4_met.fits;2.94283;26531.2;8.40679;0.170667
20160321080055021_ZVPP-R4_snap.fits;2.96209;26543;2.21535;0
20160321080155095_ZVPP-R4_snap.fits;3.20247;26521;2.30667;0
20160321080255170_ZVPP-R4_snap.fits;2.39103;26543;2.55768;0
20160321080428525_ZVPP-R4_met.fits;3.0067;26485.8;6.54738;0.341333
20160321080355245_ZVPP-R4_snap.fits;2.98872;26547.4;2.75398;0
20160321080452077_ZVPP-R4_met.fits;2.75404;26510.7;16.9603;0.512
20160321080455319_ZVPP-R4_snap.fits;2.99944;26494.6;2.2319;0
20160321080555394_ZVPP-R4_snap.fits;2.90782;26494.6;1.76258;0
20160321080748717_ZVPP-R4_met.fits;2.64866;26503.4;5.90374;0.170667
20160321080655469_ZVPP-R4_snap.fits;2.63211;26523.9;2.7874;0
20160321080755543_ZVPP-R4_snap.fits;3.47664;26499;2.35279;0
20160321080929069_ZVPP-R4_met.fits;2.79431;26500.5;11.9921;0.341333
20160321080855618_ZVPP-R4_snap.fits;2.46601;26504.9;2.36617;0
20160321080955693_ZVPP-R4_snap.fits;2.98642;26465.3;1.9679;0
20160321081055767_ZVPP-R4_snap.fits;2.65729;26503.4;2.37103;0
20160321081227245_ZVPP-R4_met.fits;2.74759;26499;6.91802;0.341333
20160321081155842_ZVPP-R4_snap.fits;2.54845;26460.9;2.57935;0
20160321081255917_ZVPP-R4_snap.fits;2.97876;26453.6;2.44709;0
20160321081410669_ZVPP-R4_met.fits;3.02981;26499;8.19883;0.170667
20160321081355991_ZVPP-R4_snap.fits;2.98537;26516.6;2.318;0
20160321081538221_ZVPP-R4_met.fits;2.93795;26518.1;6.59415;0.170667
20160321081456066_ZVPP-R4_snap.fits;2.59392;26515.1;4.17189;0
20160321081625666_ZVPP-R4_met.fits;2.90543;26500.5;9.82235;0.341333
20160321081556141_ZVPP-R4_snap.fits;2.69053;26484.4;2.56205;0
20160321081712258_ZVPP-R4_met.fits;3.20152;26502;6.60161;0.341333
20160321081656215_ZVPP-R4_snap.fits;2.11944;26458;2.51609;0
20160321081848514_ZVPP-R4_met.fits;3.03301;26526.9;9.77556;0.341333
20160321081756290_ZVPP-R4_snap.fits;3.17305;26529.8;3.36831;0
20160321081932375_ZVPP-R4_met.fits;2.61422;26494.6;6.58759;0.170667
20160321081856365_ZVPP-R4_snap.fits;3.01669;26460.9;2.11039;0
20160321082037911_ZVPP-R4_met.fits;3.5628;26521;9.07992;0.341333
20160321081956439_ZVPP-R4_snap.fits;2.73235;26518.1;2.85386;0
20160321082124845_ZVPP-R4_met.fits;2.84486;26482.9;10.3612;0.341333
20160321082056514_ZVPP-R4_snap.fits;2.6231;26465.3;2.03137;0
20160321082156589_ZVPP-R4_snap.fits;2.48279;26547.4;2.28061;0
20160321082256663_ZVPP-R4_snap.fits;2.82455;26531.2;2.77071;0
20160321082356738_ZVPP-R4_snap.fits;3.32473;26496.1;1.86611;0
20160321082500055_ZVPP-R4_met.fits;2.87955;26506.3;6.26918;0.170667
20160321082504663_ZVPP-R4_met.fits;2.73627;26509.3;20.9894;0.341333
20160321082456813_ZVPP-R4_snap.fits;2.95982;26512.2;2.77099;0
20160321082628461_ZVPP-R4_met.fits;2.88876;26523.9;14.7715;0.512
20160321082556887_ZVPP-R4_snap.fits;2.93959;26458;2.69401;0
20160321082656962_ZVPP-R4_snap.fits;3.27696;26518.1;2.66818;0
20160321082815981_ZVPP-R4_met.fits;3.25026;26521;6.93194;0.341333
20160321082757037_ZVPP-R4_snap.fits;2.88378;26521;2.69091;0
20160321082946263_ZVPP-R4_met.fits;3.04053;26493.2;56.3669;0.341333
20160321082857111_ZVPP-R4_snap.fits;3.16232;26521;2.21509;0
20160321082957186_ZVPP-R4_snap.fits;3.11499;26529.8;2.67573;0
20160321083057261_ZVPP-R4_snap.fits;2.693;26494.6;1.84842;0
20160321083249730_ZVPP-R4_met.fits;2.44889;26487.3;6.21112;0.170667
20160321083157335_ZVPP-R4_snap.fits;2.74541;26458;2.5576;0
20160321083257410_ZVPP-R4_snap.fits;2.88935;26477.1;1.77354;0
20160321083357485_ZVPP-R4_snap.fits;2.62148;26506.3;2.37108;0
20160321083457559_ZVPP-R4_snap.fits;2.3768;26452.1;3.08459;0
20160321083557634_ZVPP-R4_snap.fits;2.66904;26499;2.28745;0
20160321083657709_ZVPP-R4_snap.fits;3.11931;26482.9;3.03757;0
20160321083757783_ZVPP-R4_snap.fits;2.81723;26537.1;2.34412;0
20160321083928407_ZVPP-R4_met.fits;2.90952;26450.7;8.67861;0.170667
20160321083857858_ZVPP-R4_snap.fits;3.11526;26519.5;2.72725;0
20160321083957933_ZVPP-R4_snap.fits;2.65585;26458;2.21157;0
20160321084058007_ZVPP-R4_snap.fits;2.90983;26465.3;1.94703;0
20160321084206957_ZVPP-R4_met.fits;3.11512;26503.4;10.1593;0.341333
20160321084158082_ZVPP-R4_snap.fits;2.67324;26510.7;2.54114;0
20160321084258157_ZVPP-R4_snap.fits;2.95131;26452.1;2.23768;0
20160321084358231_ZVPP-R4_snap.fits;2.50896;26491.7;2.15945;0
20160321084508205_ZVPP-R4_met.fits;2.91938;26512.2;5.85653;0.170667
20160321084458306_ZVPP-R4_snap.fits;3.09909;26456.5;2.02146;0
20160321084558381_ZVPP-R4_snap.fits;2.83816;26456.5;2.09736;0
20160321084658455_ZVPP-R4_snap.fits;2.45475;26541.5;2.73989;0
20160321084758530_ZVPP-R4_snap.fits;2.83205;26526.9;2.66899;0
20160321084858605_ZVPP-R4_snap.fits;2.83578;26449.2;2.56933;0
20160321084958679_ZVPP-R4_snap.fits;2.78052;26541.5;2.66079;0
20160321085058754_ZVPP-R4_snap.fits;2.4708;26456.5;2.63146;0
20160321085158829_ZVPP-R4_snap.fits;3.14673;26522.5;2.25424;0
20160321085348397_ZVPP-R4_met.fits;2.96847;26534.2;6.34487;0.170667
20160321085258903_ZVPP-R4_snap.fits;2.93449;26477.1;2.47219;0
20160321085358978_ZVPP-R4_snap.fits;2.64459;26493.2;2.41498;0
20160321085459053_ZVPP-R4_snap.fits;3.29901;26518.1;2.61686;0
20160321085559127_ZVPP-R4_snap.fits;2.61676;26543;2.05519;0
20160321085659202_ZVPP-R4_snap.fits;2.55984;26518.1;2.00975;0
20160321085759277_ZVPP-R4_snap.fits;2.96946;26504.9;2.49186;0
20160321085859351_ZVPP-R4_snap.fits;2.94321;26523.9;2.0212;0
20160321085959426_ZVPP-R4_snap.fits;2.69445;26474.1;2.21943;0
