#timestamp,LO_Frequency 
1458586815.9,286047000.4
1458586835.8,286046998.8
1458586855.7,286047000.3
1458586875.7,286047000.2
1458586895.6,286046999.8
1458586915.5,286047000.1
1458586935.4,286047001.6
1458586955.4,286046998.5
1458586975.3,286046999.8
1458586995.2,286046999.9
1458587015.1,286047000.6
1458587035.1,286046998.2
1458587036.0,286046998.2
1458587055.9,286047001.8
1458587075.8,286046999.9
1458587095.7,286047001.4
1458587115.7,286047002.6
1458587135.6,286046997.1
1458587155.5,286046999.8
1458587175.4,286047000.5
1458587195.4,286047001.9
1458587215.3,286047002.1
1458587235.2,286046998.1
1458587255.1,286047003.6
1458587275.1,286047001.2
1458587276.0,286047001.2
1458587295.9,286046999.6
1458587315.8,286046999.6
1458587335.8,286046998.9
1458587355.7,286046999.9
1458587375.6,286047003.2
1458587395.5,286047000.9
1458587415.5,286046998.5
1458587435.4,286047002.4
1458587455.3,286046999.0
1458587475.2,286046999.9
1458587495.2,286046999.7
1458587515.1,286047001.7
1458587535.0,286047000.1
1458587535.9,286047000.1
1458587555.9,286046999.8
1458587575.8,286047003.8
1458587595.7,286046999.6
1458587615.6,286046996.5
1458587635.6,286047000.0
1458587655.5,286047002.8
1458587675.4,286046999.6
1458587695.3,286046999.1
1458587715.3,286047000.1
1458587735.2,286047000.7
1458587755.1,286046998.5
1458587775.0,286047001.0
1458587775.9,286047001.0
1458587795.9,286047000.2
1458587815.8,286046998.7
1458587835.7,286046999.9
1458587855.6,286047000.8
1458587875.6,286046997.7
1458587895.5,286047000.6
1458587915.4,286047000.2
1458587935.3,286047002.1
1458587955.3,286047000.1
1458587975.2,286046998.1
1458587995.1,286047000.1
1458588015.0,286047002.1
1458588016.0,286047002.1
1458588035.9,286047001.2
1458588055.8,286046998.9
1458588075.7,286047000.7
1458588095.7,286046998.7
1458588115.6,286046998.3
1458588135.5,286047000.6
1458588155.4,286046996.9
1458588175.4,286047000.5
1458588195.3,286047000.7
1458588215.2,286046998.1
1458588235.2,286047002.0
1458588255.1,286046999.8
1458588275.0,286047002.5
1458588275.9,286047002.5
1458588295.9,286046997.1
1458588315.8,286046998.7
1458588335.7,286046998.2
1458588355.7,286047002.2
1458588375.6,286046999.3
1458588395.5,286046999.3
1458588415.4,286046998.6
1458588435.4,286047000.7
1458588455.3,286046998.2
1458588475.2,286047001.6
1458588495.1,286046999.9
1458588515.1,286046999.7
1458588516.0,286046999.7
1458588535.9,286047001.1
1458588555.8,286046999.4
1458588575.7,286046997.1
1458588595.7,286047001.2
1458588615.6,286046996.7
1458588635.5,286047000.6
1458588655.4,286046999.8
1458588675.4,286047003.9
1458588695.3,286047000.2
1458588715.2,286046999.5
1458588735.1,286046999.4
1458588755.1,286047000.3
1458588756.0,286047000.3
1458588775.0,286047000.9
1458588775.9,286047000.9
1458588795.8,286046996.5
1458588815.8,286046999.9
1458588835.7,286047002.7
1458588855.6,286046997.8
1458588875.5,286046998.3
1458588895.5,286047001.9
1458588915.4,286047000.6
1458588935.3,286047002.8
1458588955.2,286046999.3
1458588975.2,286046998.8
1458588995.1,286047002.5
1458589015.0,286046998.7
1458589015.9,286046998.7
1458589035.9,286047002.8
1458589055.8,286046999.6
1458589075.7,286046999.3
1458589095.6,286047000.1
1458589115.6,286047002.4
1458589135.5,286046998.4
1458589155.4,286047001.6
1458589175.3,286046999.7
1458589195.3,286047001.7
1458589215.2,286047002.2
1458589235.1,286046999.6
1458589255.0,286046999.5
1458589256.0,286046999.5
1458589275.9,286047001.2
1458589295.8,286046996.7
1458589315.7,286047001.2
1458589335.7,286046996.7
1458589355.6,286047000.4
1458589375.5,286046998.6
1458589395.4,286047002.4
1458589415.4,286046998.9
1458589435.3,286047002.1
1458589455.2,286046998.6
1458589475.1,286047000.3
1458589495.1,286047001.2
1458589496.0,286047001.2
1458589515.9,286046997.2
1458589535.8,286047002.6
1458589555.7,286046996.9
1458589575.7,286046998.5
1458589595.6,286047000.3
1458589615.5,286047000.5
1458589635.4,286047000.0
1458589655.4,286047000.1
1458589675.3,286047001.6
1458589695.2,286047001.8
1458589715.1,286046999.7
1458589735.1,286047001.4
1458589736.0,286047001.4
1458589755.0,286046996.9
1458589755.9,286046996.9
1458589775.8,286047005.4
1458589795.8,286047000.8
1458589815.7,286046996.5
1458589835.6,286047000.2
1458589855.5,286046999.8
1458589875.5,286047002.3
1458589895.4,286046998.4
1458589915.3,286047000.2
1458589935.2,286047000.2
1458589955.2,286046999.9
1458589975.1,286047002.7
1458589995.0,286046998.9
1458589995.9,286046998.9
1458590015.9,286047000.1
1458590035.8,286047002.7
1458590055.7,286046998.3
1458590075.7,286047002.3
1458590095.6,286046998.1
1458590115.5,286047001.4
1458590135.5,286047002.3
1458590155.4,286047000.5
1458590175.3,286046998.7
1458590195.2,286046998.9
1458590215.2,286047000.6
1458590235.1,286046998.2
1458590236.0,286046998.2
1458590255.0,286047002.6
1458590255.9,286047002.6
1458590275.9,286046995.4
1458590295.8,286047000.4
1458590315.7,286047000.4
1458590335.6,286047002.7
1458590355.6,286046997.1
1458590375.5,286046998.9
1458590395.4,286047001.0
