#timestamp,LO_Frequency 
1458579615.2,286047000.0
1458579635.1,286047002.1
1458579636.0,286047002.1
1458579655.0,286046999.1
1458579655.9,286046999.1
1458579675.9,286047001.0
1458579695.8,286046999.1
1458579715.7,286047001.0
1458579735.6,286046998.2
1458579755.6,286047001.6
1458579775.5,286046999.8
1458579795.4,286046998.3
1458579815.3,286047002.1
1458579835.3,286046998.4
1458579855.2,286047001.2
1458579875.1,286046998.9
1458579895.0,286047002.8
1458579895.9,286047002.8
1458579915.9,286046995.5
1458579935.8,286046999.0
1458579955.7,286047001.0
1458579975.6,286046998.1
1458579995.6,286047002.3
1458580015.5,286046998.7
1458580035.4,286047000.9
1458580055.4,286046998.3
1458580075.3,286047000.3
1458580095.2,286046998.4
1458580115.1,286047002.7
1458580135.1,286046999.4
1458580136.0,286046999.4
1458580155.9,286047001.1
1458580175.8,286047001.0
1458580195.7,286047001.2
1458580215.7,286046996.7
1458580235.6,286047000.9
1458580255.5,286047000.4
1458580275.4,286047002.3
1458580295.4,286046998.4
1458580315.3,286047002.3
1458580335.2,286046998.4
1458580355.1,286047000.3
1458580375.1,286046999.2
1458580376.0,286046999.2
1458580395.9,286047000.2
1458580415.8,286046999.9
1458580435.8,286047000.3
1458580455.7,286047002.4
1458580475.6,286046999.1
1458580495.5,286046998.7
1458580515.5,286046998.5
1458580535.4,286047002.1
1458580555.3,286047000.6
1458580575.2,286046999.6
1458580595.3,286046996.8
1458580615.2,286047000.5
1458580635.1,286047000.7
1458580655.0,286047000.1
1458580675.2,286047000.2
1458580695.1,286046998.5
1458580715.0,286047000.4
1458580715.9,286047000.4
1458580735.9,286046998.5
1458580755.8,286047000.2
1458580775.7,286047001.4
1458580795.6,286047002.6
1458580815.6,286046999.5
1458580835.5,286046998.6
1458580855.4,286047002.0
1458580875.3,286046998.3
1458580895.3,286047002.5
1458580915.4,286047001.2
1458580935.3,286046998.4
1458580955.5,286047000.0
1458580975.4,286047004.3
1458580995.4,286046998.4
1458581015.3,286046998.6
1458581035.4,286046999.7
1458581055.3,286047000.1
1458581075.3,286047002.8
1458581095.2,286046999.2
1458581115.4,286046999.2
1458581135.3,286046996.5
1458581155.2,286047002.2
1458581175.2,286046996.8
1458581195.1,286046999.7
1458581215.0,286047002.3
1458581215.9,286047002.3
1458581235.9,286046997.8
1458581255.8,286047000.8
1458581275.7,286046999.2
1458581295.6,286046999.9
1458581315.6,286047002.3
1458581335.5,286046999.4
1458581355.4,286046999.2
1458581375.3,286047000.6
1458581395.3,286046998.7
1458581415.2,286047003.8
1458581435.1,286046998.8
1458581455.0,286046998.4
1458581456.0,286046998.4
1458581475.9,286047000.2
1458581495.8,286047000.6
1458581515.7,286047000.6
1458581535.7,286046998.1
1458581555.6,286047002.0
1458581575.5,286047000.1
1458581595.4,286047002.3
1458581615.4,286046999.1
1458581635.3,286046998.1
1458581655.2,286047001.8
1458581675.1,286047000.5
1458581695.1,286046999.9
1458581696.0,286046999.9
1458581715.9,286047000.7
1458581735.8,286047000.8
1458581755.7,286046996.7
1458581775.7,286047000.4
1458581795.6,286047000.6
1458581815.5,286047000.6
1458581835.4,286046998.2
1458581855.4,286047001.8
1458581875.3,286047000.4
1458581895.2,286046998.6
1458581915.1,286047001.1
1458581935.1,286046999.4
1458581936.0,286046999.4
1458581955.0,286046998.6
1458581955.9,286046998.6
1458581975.8,286047004.0
1458581995.8,286047000.6
1458582015.0,286046998.9
1458582015.9,286046998.9
1458582035.9,286046999.9
1458582055.8,286047001.1
1458582075.7,286047000.7
1458582095.6,286047000.7
1458582115.6,286046998.9
1458582135.5,286046998.8
1458582155.4,286047000.5
1458582175.4,286046999.7
1458582195.3,286047004.4
1458582215.2,286046997.3
1458582235.1,286046998.3
1458582255.0,286047002.6
1458582256.0,286047002.6
1458582275.9,286046997.0
1458582295.8,286047001.0
1458582315.7,286047000.7
1458582335.7,286046999.7
1458582355.6,286046998.6
1458582375.5,286046998.6
1458582395.4,286047000.8
1458582415.4,286046999.2
1458582435.3,286046998.7
1458582455.2,286046999.7
1458582475.1,286047003.9
1458582495.1,286047000.4
1458582496.0,286047000.4
1458582515.9,286046999.5
1458582535.8,286046999.6
1458582555.8,286046998.9
1458582575.7,286047000.7
1458582595.9,286047000.9
1458582615.8,286047000.0
1458582635.7,286047000.3
1458582655.6,286046999.8
1458582675.7,286047000.6
1458582695.6,286046998.3
1458582715.5,286047001.4
1458582735.5,286046998.4
1458582755.4,286046999.7
1458582775.3,286047002.2
1458582795.2,286046998.2
1458582815.2,286046999.8
1458582835.1,286047001.2
1458582836.0,286047001.2
1458582855.0,286046998.6
1458582855.9,286046998.6
1458582875.9,286047002.1
1458582895.8,286047002.6
1458582915.7,286046998.5
1458582935.6,286047001.1
1458582955.6,286046999.4
1458582975.5,286047000.3
1458582995.4,286046998.4
1458583015.4,286047001.0
1458583035.3,286047001.0
1458583055.2,286046998.1
1458583075.1,286047003.1
1458583095.1,286046998.3
1458583096.0,286046998.3
1458583115.9,286047002.1
1458583135.8,286046998.3
1458583155.7,286047000.4
1458583175.7,286047000.7
1458583195.6,286047000.9
