# file name; noise; peak f.; mag.; duration
20160321180012439_ZVPP-R4_met.fits;2.99331;26494.6;11.0179;0.341333
20160321180039746_ZVPP-R4_snap.fits;3.24862;26490.2;3.4152;0
20160321180229485_ZVPP-R4_met.fits;2.83854;26496.1;6.52725;0.512
20160321180139821_ZVPP-R4_snap.fits;2.88483;26471.2;2.51517;0
20160321180239895_ZVPP-R4_snap.fits;2.7391;26468.3;2.93155;0
20160321180352599_ZVPP-R4_met.fits;2.6083;26499;23.8163;0.341333
20160321180339970_ZVPP-R4_snap.fits;3.11713;26462.4;2.65362;0
20160321180440045_ZVPP-R4_snap.fits;3.29315;26510.7;2.50095;0
20160321180540119_ZVPP-R4_snap.fits;2.63361;26523.9;2.25306;0
20160321180640194_ZVPP-R4_snap.fits;3.26252;26540;2.32888;0
20160321180740269_ZVPP-R4_snap.fits;3.11461;26468.3;2.96987;0
20160321180840343_ZVPP-R4_snap.fits;2.80823;26453.6;2.03005;0
20160321180940418_ZVPP-R4_snap.fits;2.83497;26452.1;2.7598;0
20160321181040493_ZVPP-R4_snap.fits;3.65987;26475.6;2.84831;0
20160321181140567_ZVPP-R4_snap.fits;3.1167;26545.9;2.28602;0
20160321181240642_ZVPP-R4_snap.fits;3.15896;26471.2;2.01966;0
20160321181351469_ZVPP-R4_met.fits;2.54966;26499;8.49668;0.170667
20160321181340717_ZVPP-R4_snap.fits;2.65831;26525.4;2.83419;0
20160321181440791_ZVPP-R4_snap.fits;2.44743;26468.3;2.27979;0
20160321181540866_ZVPP-R4_snap.fits;3.01613;26535.6;2.38547;0
20160321181640941_ZVPP-R4_snap.fits;2.65024;26455.1;3.03558;0
20160321181741015_ZVPP-R4_snap.fits;2.71667;26519.5;2.29938;0
20160321181841090_ZVPP-R4_snap.fits;3.08904;26455.1;3.19308;0
20160321181956013_ZVPP-R4_met.fits;2.7761;26502;5.57558;0.170667
20160321181941165_ZVPP-R4_snap.fits;3.33669;26453.6;2.53173;0
20160321182041239_ZVPP-R4_snap.fits;2.48644;26449.2;2.81869;0
20160321182141314_ZVPP-R4_snap.fits;3.0386;26541.5;2.44344;0
20160321182241389_ZVPP-R4_snap.fits;2.84943;26506.3;2.62244;0
20160321182358359_ZVPP-R4_met.fits;3.50209;26497.6;8.36834;0.170667
20160321182341463_ZVPP-R4_snap.fits;3.20379;26496.1;2.31562;0
20160321182441538_ZVPP-R4_snap.fits;2.66038;26458;2.31364;0
20160321182541613_ZVPP-R4_snap.fits;2.72957;26519.5;2.48567;0
20160321182641687_ZVPP-R4_snap.fits;2.70422;26469.7;3.28158;0
20160321182741762_ZVPP-R4_snap.fits;2.74621;26453.6;2.8886;0
20160321182841837_ZVPP-R4_snap.fits;3.16643;26484.4;2.05035;0
20160321182941911_ZVPP-R4_snap.fits;2.50208;26455.1;2.74037;0
20160321183041986_ZVPP-R4_snap.fits;3.05132;26512.2;3.08114;0
20160321183159127_ZVPP-R4_met.fits;3.08664;26488.8;13.4451;0.512
20160321183142061_ZVPP-R4_snap.fits;2.51652;26507.8;2.79216;0
20160321183242135_ZVPP-R4_snap.fits;2.63411;26529.8;2.93444;0
20160321183342210_ZVPP-R4_snap.fits;3.09887;26460.9;2.95762;0
20160321183442285_ZVPP-R4_snap.fits;2.70997;26481.4;2.57509;0
20160321183542359_ZVPP-R4_snap.fits;2.7631;26491.7;2.27738;0
20160321183642434_ZVPP-R4_snap.fits;2.8847;26516.6;2.64478;0
20160321183742509_ZVPP-R4_snap.fits;3.06212;26481.4;2.09499;0
20160321183842583_ZVPP-R4_snap.fits;2.59532;26465.3;2.7772;0
20160321184002626_ZVPP-R4_met.fits;2.71546;26503.4;6.81814;0.170667
20160321183942658_ZVPP-R4_snap.fits;3.15413;26493.2;2.5861;0
20160321184042733_ZVPP-R4_snap.fits;6.03781;26528.3;5.65163;0
20160321184142807_ZVPP-R4_snap.fits;3.9915;26534.2;4.10706;0
20160321184242882_ZVPP-R4_snap.fits;5.70192;26543;5.69319;0
20160321184342957_ZVPP-R4_snap.fits;5.85533;26462.4;5.15829;0
20160321184443031_ZVPP-R4_snap.fits;5.91397;26531.2;4.78302;0
20160321184543106_ZVPP-R4_snap.fits;5.9288;26490.2;5.64984;0
20160321184643181_ZVPP-R4_snap.fits;5.19922;26497.6;4.51277;0
20160321184743255_ZVPP-R4_snap.fits;5.09978;26521;5.08541;0
20160321184843330_ZVPP-R4_snap.fits;5.17;26488.8;5.01009;0
20160321184943405_ZVPP-R4_snap.fits;4.24662;26523.9;2.98156;0
20160321185043479_ZVPP-R4_snap.fits;3.29457;26499;3.81973;0
20160321185143554_ZVPP-R4_snap.fits;4.16719;26455.1;5.23055;0
20160321185243629_ZVPP-R4_snap.fits;5.18744;26466.8;3.74904;0
20160321185343703_ZVPP-R4_snap.fits;4.21285;26519.5;3.30707;0
20160321185443778_ZVPP-R4_snap.fits;3.94732;26475.6;3.20344;0
20160321185543853_ZVPP-R4_snap.fits;3.48492;26484.4;3.26559;0
20160321185643927_ZVPP-R4_snap.fits;6.11878;26482.9;4.48575;0
20160321185744002_ZVPP-R4_snap.fits;4.49249;26497.6;4.07805;0
20160321185844077_ZVPP-R4_snap.fits;3.68033;26513.7;3.82004;0
20160321185944151_ZVPP-R4_snap.fits;4.5597;26538.6;4.62153;0
