# file name; noise; peak f.; mag.; duration
20160321160030786_ZVPP-R4_snap.fits;2.66209;26455.1;2.86096;0
20160321160130861_ZVPP-R4_snap.fits;2.88708;26474.1;2.08669;0
20160321160255853_ZVPP-R4_met.fits;2.46724;26502;10.1462;0.341333
20160321160230935_ZVPP-R4_snap.fits;2.63478;26506.3;2.1693;0
20160321160331010_ZVPP-R4_snap.fits;3.2084;26540;2.84764;0
20160321160431085_ZVPP-R4_snap.fits;2.87108;26469.7;2.67528;0
20160321160604098_ZVPP-R4_met.fits;2.80434;26500.5;7.94103;0.170667
20160321160531159_ZVPP-R4_snap.fits;2.82654;26516.6;2.43096;0
20160321160631234_ZVPP-R4_snap.fits;2.78884;26525.4;2.45919;0
20160321160731309_ZVPP-R4_snap.fits;2.93943;26541.5;2.56995;0
20160321160921047_ZVPP-R4_met.fits;2.71544;26491.7;10.956;0.170667
20160321160831383_ZVPP-R4_snap.fits;2.32004;26529.8;2.19164;0
20160321160931458_ZVPP-R4_snap.fits;2.98908;26471.2;2.26892;0
20160321161031533_ZVPP-R4_snap.fits;3.32324;26462.4;2.24562;0
20160321161131607_ZVPP-R4_snap.fits;2.66292;26494.6;2.51372;0
20160321161231682_ZVPP-R4_snap.fits;2.76356;26541.5;2.26834;0
20160321161331757_ZVPP-R4_snap.fits;2.68246;26525.4;2.43662;0
20160321161511597_ZVPP-R4_met.fits;2.45067;26491.7;8.82434;0.170667
20160321161431831_ZVPP-R4_snap.fits;2.62155;26528.3;2.17827;0
20160321161531906_ZVPP-R4_snap.fits;2.87173;26449.2;2.55736;0
20160321161655703_ZVPP-R4_met.fits;3.29892;26494.6;7.92022;0.170667
20160321161659970_ZVPP-R4_met.fits;2.94239;26499;14.7804;0.341333
20160321161712770_ZVPP-R4_met.fits;3.12109;26500.5;7.08409;0.170667
20160321161631981_ZVPP-R4_snap.fits;2.48781;26496.1;1.97901;0
20160321161732055_ZVPP-R4_snap.fits;3.14816;26474.1;2.51866;0
20160321161832130_ZVPP-R4_snap.fits;2.66152;26522.5;2.56519;0
20160321161932205_ZVPP-R4_snap.fits;2.76434;26500.5;2.76176;0
20160321162032279_ZVPP-R4_snap.fits;2.56209;26456.5;2.31754;0
20160321162204781_ZVPP-R4_met.fits;2.43563;26494.6;12.4947;1.024
20160321162132354_ZVPP-R4_snap.fits;2.9677;26521;2.58327;0
20160321162232429_ZVPP-R4_snap.fits;3.45801;26544.4;2.48258;0
20160321162332503_ZVPP-R4_snap.fits;3.13832;26453.6;1.98467;0
20160321162432578_ZVPP-R4_snap.fits;3.14512;26493.2;2.05428;0
20160321162532653_ZVPP-R4_snap.fits;2.6035;26491.7;2.41304;0
20160321162632727_ZVPP-R4_snap.fits;2.96046;26526.9;2.458;0
20160321162732802_ZVPP-R4_snap.fits;3.06988;26449.2;3.55382;0
20160321162832877_ZVPP-R4_snap.fits;3.28096;26504.9;2.61104;0
20160321162926978_ZVPP-R4_met.fits;2.83609;26506.3;10.676;0.512
20160321162932951_ZVPP-R4_snap.fits;2.82607;26490.2;2.36907;0
20160321163124909_ZVPP-R4_met.fits;3.16491;26496.1;8.82698;0.341333
20160321163033026_ZVPP-R4_snap.fits;2.67843;26506.3;4.34428;0
20160321163133101_ZVPP-R4_snap.fits;2.23448;26500.5;2.52597;0
20160321163233175_ZVPP-R4_snap.fits;2.8023;26468.3;2.93667;0
20160321163333250_ZVPP-R4_snap.fits;2.82295;26466.8;2.84209;0
20160321163433325_ZVPP-R4_snap.fits;3.00007;26518.1;2.44131;0
20160321163533399_ZVPP-R4_snap.fits;2.98313;26525.4;2.32717;0
20160321163634157_ZVPP-R4_met.fits;2.85845;26493.2;11.5046;0.341333
20160321163633474_ZVPP-R4_snap.fits;2.75862;26502;2.49587;0
20160321163741399_ZVPP-R4_met.fits;2.54367;26499;12.5169;0.341333
20160321163733549_ZVPP-R4_snap.fits;2.7803;26538.6;2.63749;0
20160321163909975_ZVPP-R4_met.fits;2.78631;26497.6;8.92008;0.170667
20160321163833623_ZVPP-R4_snap.fits;2.71344;26526.9;2.62478;0
20160321163933698_ZVPP-R4_snap.fits;3.06718;26513.7;2.55979;0
20160321164033773_ZVPP-R4_snap.fits;2.76249;26541.5;2.8232;0
20160321164133847_ZVPP-R4_snap.fits;2.77647;26458;2.80025;0
20160321164233922_ZVPP-R4_snap.fits;3.08318;26510.7;1.81617;0
20160321164333997_ZVPP-R4_snap.fits;3.23253;26537.1;3.18243;0
20160321164434071_ZVPP-R4_snap.fits;3.1103;26493.2;2.1793;0
20160321164534146_ZVPP-R4_snap.fits;2.80953;26534.2;3.2156;0
20160321164634221_ZVPP-R4_snap.fits;3.13156;26449.2;2.50413;0
20160321164734295_ZVPP-R4_snap.fits;3.36222;26462.4;3.12788;0
20160321164834370_ZVPP-R4_snap.fits;3.31851;26513.7;2.09719;0
20160321164934445_ZVPP-R4_snap.fits;3.1172;26538.6;2.09327;0
20160321165034519_ZVPP-R4_snap.fits;2.68192;26449.2;2.12701;0
20160321165134594_ZVPP-R4_snap.fits;2.52917;26519.5;2.62996;0
20160321165234669_ZVPP-R4_snap.fits;2.9861;26474.1;2.53655;0
20160321165349079_ZVPP-R4_met.fits;2.74976;26503.4;9.50905;0.170667
20160321165334743_ZVPP-R4_snap.fits;2.54352;26515.1;2.68572;0
20160321165434818_ZVPP-R4_snap.fits;2.88875;26537.1;2.55565;0
20160321165534893_ZVPP-R4_snap.fits;2.5622;26519.5;2.35706;0
20160321165634967_ZVPP-R4_snap.fits;3.22207;26462.4;2.42813;0
20160321165737773_ZVPP-R4_met.fits;2.94179;26494.6;7.75263;0.170667
20160321165735042_ZVPP-R4_snap.fits;2.70182;26456.5;3.19912;0
20160321165835117_ZVPP-R4_snap.fits;2.76819;26474.1;3.04283;0
20160321165935191_ZVPP-R4_snap.fits;2.90574;26526.9;2.52079;0
