# file name; noise; peak f.; mag.; duration
20160321135924653_ZVPP-R4_met.fits;2.73296;26525.4;5.46819;0.170667
20160321135931479_ZVPP-R4_met.fits;2.49232;26528.3;5.0145;0.170667
20160321135942573_ZVPP-R4_met.fits;2.51486;26529.8;5.39626;0.170667
20160321140008514_ZVPP-R4_met.fits;2.09276;26528.3;4.41999;0.170667
20160321140025581_ZVPP-R4_met.fits;2.34071;26529.8;4.80743;0.170667
20160321140041282_ZVPP-R4_met.fits;2.55644;26531.2;5.40004;0.170667
20160321140044695_ZVPP-R4_met.fits;2.56431;26531.2;5.32913;0.170667
20160321140106199_ZVPP-R4_met.fits;2.62898;26526.9;5.38416;0.853333
20160321140110978_ZVPP-R4_met.fits;2.33747;26529.8;5.04987;0.512
20160321140021826_ZVPP-R4_snap.fits;2.41608;26529.8;3.93772;0
20160321140137773_ZVPP-R4_met.fits;2.57313;26497.6;15.7959;0.341333
20160321140145965_ZVPP-R4_met.fits;2.88089;26531.2;6.26554;0.341333
20160321140121901_ZVPP-R4_snap.fits;2.8427;26531.2;4.70679;0
20160321140223682_ZVPP-R4_met.fits;2.4414;26531.2;4.8994;0.170667
20160321140228119_ZVPP-R4_met.fits;2.45573;26531.2;5.3239;0.170667
20160321140239042_ZVPP-R4_met.fits;2.33664;26529.8;6.00002;0.170667
20160321140245698_ZVPP-R4_met.fits;2.57297;26531.2;5.31323;0.170667
20160321140252525_ZVPP-R4_met.fits;2.71047;26528.3;5.53203;0.170667
20160321140310274_ZVPP-R4_met.fits;2.42906;26531.2;5.08279;0.170667
20160321140221975_ZVPP-R4_snap.fits;2.71441;26532.7;4.20629;0
20160321140337069_ZVPP-R4_met.fits;2.25991;26531.2;5.05035;0.170667
20160321140410690_ZVPP-R4_met.fits;2.52169;26529.8;5.53659;0.170667
20160321140322050_ZVPP-R4_snap.fits;2.74128;26529.8;3.798;0
20160321140432535_ZVPP-R4_met.fits;2.32384;26529.8;4.96488;0.170667
20160321140515373_ZVPP-R4_met.fits;2.52589;26534.2;5.39199;0.170667
20160321140422125_ZVPP-R4_snap.fits;3.01284;26532.7;4.35126;0
20160321140529538_ZVPP-R4_met.fits;2.38741;26534.2;5.13476;0.170667
20160321140522199_ZVPP-R4_snap.fits;3.35127;26537.1;4.22506;0
20160321140620055_ZVPP-R4_met.fits;2.42479;26538.6;4.93792;0.170667
20160321140622445_ZVPP-R4_met.fits;3.12622;26535.6;6.28986;0.170667
20160321140633197_ZVPP-R4_met.fits;2.64127;26534.2;5.48612;0.170667
20160321140637122_ZVPP-R4_met.fits;2.21855;26535.6;4.53843;1.19467
20160321140643266_ZVPP-R4_met.fits;2.78215;26535.6;5.72852;0.170667
20160321140650434_ZVPP-R4_met.fits;2.20027;26537.1;4.60862;1.536
20160321140708354_ZVPP-R4_met.fits;2.24246;26540;4.55438;0.170667
20160321140711597_ZVPP-R4_met.fits;2.43995;26540;4.98981;0.170667
20160321140622274_ZVPP-R4_snap.fits;2.94082;26540;4.36793;0
20160321140715693_ZVPP-R4_met.fits;2.24879;26540;4.99023;1.70667
20160321140723543_ZVPP-R4_met.fits;2.25831;26543;5.67936;0.170667
20160321140725933_ZVPP-R4_met.fits;2.38071;26541.5;5.37967;0.170667
20160321140744535_ZVPP-R4_met.fits;2.44978;26541.5;4.92801;0.170667
20160321140802455_ZVPP-R4_met.fits;2.61758;26545.9;5.75772;2.56
20160321140810818_ZVPP-R4_met.fits;2.64732;26544.4;5.3081;0.170667
20160321140813378_ZVPP-R4_met.fits;2.65599;26544.4;5.5953;0.170667
20160321140722349_ZVPP-R4_snap.fits;3.02959;26544.4;3.95507;0
20160321140822423_ZVPP-R4_met.fits;2.9379;26543;6.11477;0.170667
20160321140843586_ZVPP-R4_met.fits;2.21383;26547.4;4.73629;1.536
20160321140903383_ZVPP-R4_met.fits;2.69177;26547.4;5.39747;0.170667
20160321140822423_ZVPP-R4_snap.fits;2.25518;26455.1;1.92756;0
20160321140922498_ZVPP-R4_snap.fits;3.2879;26460.9;2.79901;0
20160321141022573_ZVPP-R4_snap.fits;3.22001;26518.1;2.7135;0
20160321141122647_ZVPP-R4_snap.fits;3.27258;26538.6;2.7823;0
20160321141222722_ZVPP-R4_snap.fits;3.0671;26502;2.27042;0
20160321141322797_ZVPP-R4_snap.fits;2.99281;26502;3.04627;0
20160321141441986_ZVPP-R4_met.fits;2.85326;26502;6.94634;0.170667
20160321141422871_ZVPP-R4_snap.fits;2.89933;26472.7;2.39566;0
20160321141522946_ZVPP-R4_snap.fits;3.23734;26449.2;3.08535;0
20160321141623021_ZVPP-R4_snap.fits;2.8758;26525.4;2.70245;0
20160321141748354_ZVPP-R4_met.fits;2.87043;26496.1;7.0921;0.170667
20160321141723095_ZVPP-R4_snap.fits;2.90004;26512.2;2.63142;0
20160321141823170_ZVPP-R4_snap.fits;2.46761;26493.2;2.78932;0
20160321141923245_ZVPP-R4_snap.fits;3.30151;26545.9;2.62485;0
20160321142023319_ZVPP-R4_snap.fits;2.82504;26458;3.1386;0
20160321142149165_ZVPP-R4_met.fits;3.01207;26496.1;8.3971;0.170667
20160321142123394_ZVPP-R4_snap.fits;2.76421;26490.2;2.37753;0
20160321142249581_ZVPP-R4_met.fits;2.54934;26496.1;17.9909;0.341333
20160321142223469_ZVPP-R4_snap.fits;2.74037;26538.6;2.94936;0
20160321142323543_ZVPP-R4_snap.fits;2.89251;26502;2.62149;0
20160321142423618_ZVPP-R4_snap.fits;3.10865;26459.5;2.44971;0
20160321142523693_ZVPP-R4_snap.fits;2.81718;26466.8;2.31271;0
20160321142623767_ZVPP-R4_snap.fits;3.23523;26522.5;3.50326;0
20160321142723842_ZVPP-R4_snap.fits;3.1492;26540;3.07408;0
20160321142823917_ZVPP-R4_snap.fits;2.79441;26521;2.73784;0
20160321142957613_ZVPP-R4_met.fits;3.04695;26496.1;9.96739;1.19467
20160321142923991_ZVPP-R4_snap.fits;2.61908;26449.2;2.38465;0
20160321143024066_ZVPP-R4_snap.fits;2.7504;26471.2;2.40193;0
20160321143124141_ZVPP-R4_snap.fits;2.5722;26490.2;2.45999;0
20160321143224215_ZVPP-R4_snap.fits;2.67501;26475.6;2.34249;0
20160321143324290_ZVPP-R4_snap.fits;3.0686;26547.4;2.88532;0
20160321143424365_ZVPP-R4_snap.fits;2.36605;26535.6;2.45637;0
20160321143549357_ZVPP-R4_met.fits;2.91554;26496.1;5.87777;0.170667
20160321143524439_ZVPP-R4_snap.fits;3.17284;26494.6;6.24364;0
20160321143619394_ZVPP-R4_met.fits;3.0905;26494.6;23.5858;0.341333
20160321143624514_ZVPP-R4_snap.fits;2.93774;26513.7;2.32235;0
20160321143754114_ZVPP-R4_met.fits;2.34411;26496.1;9.88977;0.341333
20160321143724589_ZVPP-R4_snap.fits;3.14406;26504.9;2.26728;0
20160321143829783_ZVPP-R4_met.fits;2.41846;26485.8;5.87731;0.170667
20160321143824663_ZVPP-R4_snap.fits;2.82181;26453.6;2.3466;0
20160321143924738_ZVPP-R4_snap.fits;2.64931;26477.1;2.57996;0
20160321144024813_ZVPP-R4_snap.fits;2.81803;26518.1;2.0769;0
20160321144132909_ZVPP-R4_met.fits;3.37284;26522.5;36.4533;0.512
20160321144124887_ZVPP-R4_snap.fits;2.48771;26518.1;1.39613;0
20160321144224962_ZVPP-R4_snap.fits;3.00123;26478.5;3.1626;0
20160321144417261_ZVPP-R4_met.fits;2.72463;26529.8;6.05071;0.170667
20160321144325037_ZVPP-R4_snap.fits;3.02974;26493.2;2.58387;0
20160321144438423_ZVPP-R4_met.fits;2.6823;26465.3;6.91421;0.170667
20160321144425111_ZVPP-R4_snap.fits;2.78097;26525.4;2.34493;0
20160321144525186_ZVPP-R4_snap.fits;2.98083;26497.6;2.11648;0
20160321144625261_ZVPP-R4_snap.fits;2.83848;26460.9;2.25792;0
20160321144725335_ZVPP-R4_snap.fits;2.98479;26502;1.82846;0
20160321144825410_ZVPP-R4_snap.fits;3.03452;26450.7;2.35937;0
20160321145012759_ZVPP-R4_met.fits;3.00596;26493.2;10.613;0.341333
20160321144925485_ZVPP-R4_snap.fits;3.14698;26490.2;2.77358;0
20160321145025559_ZVPP-R4_snap.fits;2.86769;26525.4;2.05592;0
20160321145125634_ZVPP-R4_snap.fits;2.64457;26493.2;2.18173;0
20160321145225709_ZVPP-R4_snap.fits;3.02249;26535.6;2.66396;0
20160321145325783_ZVPP-R4_snap.fits;2.98205;26496.1;2.75738;0
20160321145425858_ZVPP-R4_snap.fits;2.65087;26480;2.62564;0
20160321145525933_ZVPP-R4_snap.fits;2.55511;26459.5;2.79971;0
20160321145626007_ZVPP-R4_snap.fits;2.91399;26488.8;2.87266;0
20160321145814039_ZVPP-R4_met.fits;3.1547;26500.5;7.58493;0.341333
20160321145726082_ZVPP-R4_snap.fits;2.52696;26496.1;2.75776;0
20160321145826157_ZVPP-R4_snap.fits;2.69017;26463.9;2.53499;0
20160321145926231_ZVPP-R4_snap.fits;3.39255;26497.6;2.56549;0
