#timestamp,LO_Frequency 
1458594015.7,286046998.3
1458594035.6,286047003.5
1458594055.5,286047000.8
1458594075.5,286046996.9
1458594095.4,286047001.4
1458594115.3,286047000.1
1458594135.2,286047001.1
1458594155.2,286046999.4
1458594175.1,286046999.8
1458594176.0,286046999.8
1458594195.0,286047003.7
1458594195.9,286047003.7
1458594215.9,286046995.6
1458594235.8,286046999.1
1458594255.7,286046999.5
1458594275.6,286046999.6
1458594295.6,286046996.9
1458594315.5,286047001.5
1458594335.4,286046998.2
1458594355.3,286047001.3
1458594375.3,286047001.7
1458594395.2,286047001.0
1458594415.1,286047000.5
1458594435.0,286046999.4
1458594435.9,286046999.4
1458594455.9,286047002.3
1458594475.8,286047000.4
1458594495.7,286046998.7
1458594515.6,286047000.6
1458594535.6,286047000.8
1458594555.5,286046998.4
1458594575.4,286047000.0
1458594595.4,286047000.9
1458594615.3,286046999.3
1458594635.2,286047000.8
1458594655.1,286046997.6
1458594675.1,286047001.2
1458594676.0,286047001.2
1458594695.9,286046999.2
1458594715.8,286047000.4
1458594735.7,286047000.0
1458594755.7,286047001.1
1458594775.6,286046999.3
1458594795.5,286046998.3
1458594815.4,286047002.1
1458594835.4,286046999.2
1458594855.3,286047001.1
1458594875.2,286046998.3
1458594895.1,286047001.1
1458594915.1,286047001.0
1458594916.0,286047001.0
1458594935.0,286046999.5
1458594935.9,286046999.5
1458594955.8,286046998.2
1458594975.8,286047000.6
1458594995.7,286047001.2
1458595015.6,286047000.6
1458595035.5,286047001.0
1458595055.5,286046999.5
1458595075.4,286046998.2
1458595095.3,286047002.3
1458595115.2,286046999.0
1458595135.2,286046998.2
1458595155.1,286047002.0
1458595175.0,286046999.0
1458595175.9,286046999.0
1458595195.9,286047000.7
1458595215.8,286047000.2
1458595235.7,286047003.9
1458595255.6,286047000.1
1458595275.6,286047002.5
1458595295.5,286046997.8
1458595315.4,286046999.2
1458595335.3,286046998.5
1458595355.3,286046999.9
1458595375.2,286046999.9
1458595395.1,286047001.4
1458595415.0,286047000.6
1458595416.0,286047000.6
1458595435.9,286046998.3
1458595455.8,286046998.4
1458595475.8,286046998.2
1458595495.7,286047000.2
1458595515.6,286046999.9
1458595535.5,286046999.7
1458595555.5,286047004.0
1458595575.4,286046998.2
1458595595.3,286047001.9
1458595615.2,286046999.0
1458595635.2,286047000.2
1458595655.1,286046998.2
1458595675.0,286047000.0
1458595675.9,286047000.0
1458595695.9,286046998.5
1458595715.8,286047002.0
1458595735.7,286047000.5
1458595755.6,286047000.1
1458595775.6,286047002.8
1458595795.5,286046999.6
1458595815.4,286046996.5
1458595835.3,286047000.1
1458595855.3,286046999.8
1458595875.2,286046999.9
1458595895.1,286047002.0
1458595915.0,286047000.3
1458595916.0,286047000.3
1458595935.9,286046998.7
1458595955.8,286046999.9
1458595975.7,286047000.1
1458595995.7,286047002.4
1458596015.6,286046999.2
1458596035.5,286047001.0
1458596055.4,286046996.5
1458596075.4,286047002.2
1458596095.3,286047000.2
1458596115.2,286047000.4
1458596135.1,286046998.3
1458596155.1,286047002.0
1458596156.0,286047002.0
1458596175.9,286046999.3
1458596195.8,286046998.7
1458596215.7,286047001.7
1458596235.7,286047002.7
1458596255.6,286046998.7
1458596275.5,286046999.8
1458596295.4,286047002.4
1458596315.4,286046998.8
1458596335.3,286047000.7
1458596355.2,286047000.9
1458596375.2,286046998.9
1458596395.1,286046998.4
1458596396.0,286046998.4
1458596415.0,286047002.4
1458596415.9,286047002.4
1458596435.9,286046997.5
1458596455.8,286046998.8
1458596475.7,286047001.2
1458596495.6,286047001.1
1458596515.6,286047001.2
1458596535.5,286046997.3
1458596555.4,286046998.2
1458596575.3,286047000.8
1458596595.3,286046998.4
1458596615.2,286047004.4
1458596635.1,286046999.0
1458596655.0,286047000.8
1458596655.9,286047000.8
1458596675.9,286046997.4
1458596695.8,286047002.2
1458596715.7,286047000.0
1458596735.6,286047000.8
1458596755.6,286046998.3
1458596775.5,286047003.8
1458596795.4,286046998.2
1458596815.3,286047001.7
1458596835.3,286047001.7
1458596855.2,286047003.9
1458596875.1,286046996.9
1458596895.0,286047002.1
1458596896.0,286047002.1
1458596915.9,286046999.5
1458596935.8,286046998.5
1458596955.7,286047000.7
1458596975.7,286047001.0
1458596995.6,286047004.5
1458597015.5,286046995.3
1458597035.4,286047000.8
1458597055.4,286046998.5
1458597075.3,286047002.8
1458597095.2,286046997.8
1458597115.1,286047001.1
1458597135.1,286046995.4
1458597136.0,286046995.4
1458597155.9,286047005.4
1458597175.8,286047000.6
1458597195.7,286046999.0
1458597215.7,286046999.9
1458597235.6,286047000.0
1458597255.5,286047000.6
1458597275.4,286046998.4
1458597295.4,286047002.0
1458597315.3,286046999.6
1458597335.2,286046999.4
1458597355.2,286047000.6
1458597375.1,286047001.0
1458597376.0,286047001.0
1458597395.0,286046997.9
1458597395.9,286046997.9
1458597415.9,286047002.3
1458597435.8,286047001.1
1458597455.7,286046996.5
1458597475.6,286047000.9
1458597495.6,286047000.7
1458597515.5,286046998.3
1458597535.4,286047002.7
1458597555.3,286047001.1
1458597575.3,286047001.0
1458597595.2,286046998.1
