#timestamp,LO_Frequency 
1458558015.5,286046998.5
1458558035.4,286046999.7
1458558055.4,286047001.6
1458558075.3,286047000.2
1458558095.2,286046998.2
1458558115.1,286047000.3
1458558135.1,286047000.2
1458558136.0,286047000.2
1458558155.9,286046997.3
1458558175.8,286047002.3
1458558195.8,286046998.3
1458558215.7,286046996.7
1458558235.6,286047002.2
1458558255.5,286047001.9
1458558275.5,286046999.0
1458558295.4,286046997.1
1458558315.3,286047002.0
1458558335.2,286047002.8
1458558355.2,286047001.0
1458558375.1,286046996.9
1458558395.0,286047001.8
1458558395.9,286047001.8
1458558415.9,286046996.8
1458558435.8,286046998.5
1458558455.7,286047001.0
1458558475.6,286046999.3
1458558495.6,286046998.0
1458558515.5,286046999.0
1458558535.4,286047000.2
1458558555.3,286047001.7
1458558575.3,286047000.4
1458558595.2,286047001.2
1458558615.1,286046999.6
1458558635.0,286046998.5
1458558635.9,286046998.5
1458558655.9,286047003.9
1458558675.8,286046999.5
1458558695.7,286046996.8
1458558715.6,286046998.7
1458558735.6,286047001.3
1458558755.5,286047000.4
1458558775.4,286047001.2
1458558795.3,286046995.4
1458558815.3,286047001.0
1458558835.2,286046996.6
1458558855.1,286047004.0
1458558875.0,286047001.0
1458558876.0,286047001.0
1458558895.9,286046998.9
1458558915.8,286046996.5
1458558935.7,286046999.5
1458558955.7,286046996.7
1458558975.6,286047001.1
1458558995.5,286047000.0
1458559015.4,286047001.9
1458559035.4,286046997.9
1458559055.3,286046999.3
1458559075.2,286047002.8
1458559095.2,286046998.8
1458559115.1,286046997.3
1458559116.0,286046997.3
1458559135.0,286047003.3
1458559135.9,286047003.3
1458559155.8,286047000.5
1458559175.8,286047000.9
1458559195.7,286046999.9
1458559215.6,286047000.9
1458559235.5,286046998.2
1458559255.5,286047002.1
1458559275.4,286046998.4
1458559295.3,286046999.6
1458559315.2,286046997.6
1458559335.2,286046998.6
1458559355.1,286047000.1
1458559375.0,286047001.7
1458559375.9,286047001.7
1458559395.9,286046997.4
1458559415.8,286047000.8
1458559435.7,286046995.1
1458559455.7,286046999.3
1458559475.6,286046998.9
1458559495.5,286047002.3
1458559515.4,286046999.3
1458559535.4,286046998.7
1458559555.3,286047001.2
1458559575.2,286047000.8
1458559595.2,286046999.0
1458559615.1,286047000.7
1458559635.0,286046997.2
1458559636.0,286046997.2
1458559655.9,286047005.9
1458559675.8,286046996.5
1458559695.8,286046999.8
1458559715.7,286047000.0
1458559735.6,286047002.4
1458559755.5,286046999.1
1458559775.5,286047000.6
1458559795.4,286046998.8
1458559815.3,286046999.0
1458559835.2,286046998.6
1458559855.2,286047002.5
1458559875.1,286047002.4
1458559876.0,286047002.4
1458559895.2,286046995.2
1458559915.1,286047000.9
1458559935.0,286047001.6
1458559935.9,286047001.6
1458559955.9,286047000.2
1458559975.8,286046999.6
1458559995.7,286046995.5
1458560015.6,286047000.7
1458560035.6,286046999.9
1458560055.5,286047002.0
1458560075.4,286046998.7
1458560095.3,286046997.1
1458560115.3,286047002.4
1458560135.2,286046999.3
1458560155.1,286046999.1
1458560175.0,286046998.2
1458560175.9,286046998.2
1458560195.9,286047002.3
1458560215.8,286046999.0
1458560235.7,286046999.6
1458560255.6,286046997.8
1458560275.6,286047001.9
1458560295.5,286046999.1
1458560315.4,286047000.6
1458560335.3,286046999.8
1458560355.3,286046999.8
1458560375.2,286047001.5
1458560395.1,286046999.4
1458560415.0,286047000.5
1458560416.0,286047000.5
1458560435.9,286047000.4
1458560455.8,286046997.5
1458560475.7,286046999.1
1458560495.7,286047001.4
1458560515.6,286047002.5
1458560535.5,286046996.5
1458560555.4,286047002.4
1458560575.4,286047001.7
1458560595.3,286046999.5
1458560615.2,286046997.6
1458560635.1,286046999.1
1458560655.1,286047000.0
1458560656.0,286047000.0
1458560675.9,286046998.2
1458560695.8,286047003.3
1458560715.8,286047001.1
1458560735.7,286047000.9
1458560755.6,286046998.5
1458560775.5,286046999.3
1458560795.5,286047001.2
1458560815.4,286046995.5
1458560835.3,286046999.0
1458560855.2,286047000.7
1458560875.2,286046998.7
1458560895.1,286047001.8
1458560896.0,286047001.8
1458560915.0,286046996.6
1458560915.9,286046996.6
1458560935.9,286047005.9
1458560955.8,286047001.1
1458560975.7,286046997.8
1458560995.6,286047001.1
1458561015.6,286046999.5
1458561035.5,286046998.9
1458561055.4,286046998.2
1458561075.3,286047002.6
1458561095.3,286046996.9
1458561115.2,286047000.5
1458561135.1,286046998.3
1458561155.0,286047002.3
1458561155.9,286047002.3
1458561175.9,286046997.7
1458561195.8,286046999.3
1458561215.7,286046999.7
1458561235.7,286047000.0
1458561255.6,286047002.2
1458561275.5,286046999.0
1458561295.5,286046996.6
1458561315.4,286046999.8
1458561335.3,286047002.7
1458561355.3,286047000.7
1458561375.2,286046998.1
1458561395.1,286047000.2
1458561415.0,286046998.2
1458561416.0,286046998.2
1458561435.9,286047004.2
1458561455.8,286046999.0
1458561475.7,286046998.7
1458561495.7,286047000.0
1458561515.6,286047001.0
1458561535.5,286047002.5
1458561555.4,286047002.4
1458561575.4,286046993.3
1458561595.3,286047000.6
