#timestamp,LO_Frequency 
1458597615.1,286047001.3
1458597635.0,286047002.8
1458597635.9,286047002.8
1458597655.9,286046993.4
1458597675.8,286047000.6
1458597695.7,286046999.5
1458597715.6,286046999.1
1458597735.6,286047000.7
1458597755.5,286046999.2
1458597775.4,286046998.3
1458597795.3,286047000.9
1458597815.3,286047000.7
1458597835.2,286046998.5
1458597855.1,286047001.1
1458597875.0,286046999.5
1458597876.0,286046999.5
1458597895.9,286047001.0
1458597915.8,286047000.0
1458597935.7,286047000.3
1458597955.7,286047000.7
1458597975.6,286046999.1
1458597995.5,286047000.9
1458598015.4,286047000.8
1458598035.4,286046998.6
1458598055.3,286047002.4
1458598075.2,286047001.2
1458598095.1,286046999.0
1458598115.1,286046998.2
1458598116.0,286046998.2
1458598135.9,286047003.5
1458598155.8,286047000.3
1458598175.8,286047002.7
1458598195.7,286047000.6
1458598215.6,286047000.2
1458598235.5,286047005.4
1458598255.5,286046998.7
1458598275.4,286046998.3
1458598295.3,286046998.6
1458598315.2,286047000.3
1458598335.2,286047000.3
1458598355.1,286046996.7
1458598356.0,286046996.7
1458598375.0,286047004.2
1458598375.9,286047004.2
1458598395.9,286046993.4
1458598415.8,286047002.8
1458598435.7,286046999.0
1458598455.6,286046998.2
1458598475.6,286047001.1
1458598495.5,286046996.9
1458598515.4,286046999.8
1458598535.3,286047002.7
1458598555.3,286046999.0
1458598575.2,286046999.0
1458598595.1,286047000.6
1458598615.0,286047002.2
1458598615.9,286047002.2
1458598635.9,286046997.5
1458598655.8,286046999.5
1458598675.7,286046998.2
1458598695.6,286047001.5
1458598715.6,286047001.4
1458598735.5,286047001.6
1458598755.4,286047003.7
1458598775.4,286046997.1
1458598795.3,286047001.6
1458598815.2,286047000.8
1458598835.1,286047001.0
1458598855.1,286046999.0
1458598856.0,286046999.0
1458598875.9,286047000.8
1458598895.8,286047002.7
1458598915.7,286047007.1
1458598935.7,286046996.6
1458598955.6,286046997.3
1458598975.5,286046999.2
1458598995.4,286046998.1
1458599015.4,286046999.9
1458599035.3,286047000.3
1458599055.2,286047000.4
1458599075.2,286047000.0
1458599095.1,286047001.1
1458599115.0,286047001.2
1458599115.9,286047001.2
1458599135.9,286046997.6
1458599155.8,286046999.4
1458599175.7,286046998.7
1458599195.7,286047003.6
1458599215.6,286047002.1
1458599235.5,286046998.9
1458599255.5,286046999.4
1458599275.4,286047001.8
1458599295.3,286047003.7
1458599315.2,286046998.9
1458599335.2,286046997.0
1458599355.1,286046999.9
1458599375.0,286046996.9
1458599375.9,286046996.9
1458599395.9,286047005.5
1458599415.8,286047000.5
1458599435.7,286047001.2
1458599455.6,286046998.3
1458599475.6,286047002.6
1458599495.5,286047000.0
1458599515.4,286047002.4
1458599535.3,286046996.9
1458599555.3,286047001.3
1458599575.2,286047000.7
1458599595.1,286046998.3
1458599615.0,286047000.9
1458599616.0,286047000.9
1458599635.9,286046997.3
1458599655.8,286047001.1
1458599675.7,286046999.1
1458599695.7,286046998.6
1458599715.6,286047000.4
1458599735.5,286047000.0
1458599755.4,286047002.0
1458599775.4,286047000.1
1458599795.3,286047000.6
1458599815.2,286047002.0
1458599835.1,286047000.6
1458599855.1,286046998.4
1458599856.0,286046998.4
1458599875.9,286047004.2
1458599895.8,286046995.0
1458599915.8,286047001.1
1458599935.7,286046998.1
1458599955.6,286046999.7
1458599975.5,286047005.5
1458599995.5,286047000.1
1458600015.4,286047002.8
1458600035.3,286046998.6
1458600055.2,286047001.6
1458600075.2,286046999.8
1458600095.1,286047001.6
1458600096.0,286047001.6
1458600115.0,286047000.6
1458600115.9,286047000.6
1458600135.9,286046999.9
1458600155.8,286047002.2
1458600175.7,286046997.1
1458600195.6,286046996.5
1458600215.6,286047001.6
1458600235.5,286047004.7
1458600255.4,286046995.3
1458600275.3,286046999.3
1458600295.3,286047001.2
1458600315.2,286046999.4
1458600335.1,286046998.2
1458600355.0,286047002.5
1458600355.9,286047002.5
1458600375.9,286046994.9
1458600395.8,286047000.7
1458600415.7,286046998.8
1458600435.6,286046998.1
1458600455.6,286047001.5
1458600475.5,286047004.4
1458600495.4,286047000.7
1458600515.3,286047000.3
1458600535.3,286047002.3
1458600555.2,286047000.4
1458600575.1,286047008.8
1458600595.0,286046997.0
1458600596.0,286046997.0
1458600615.9,286047007.6
1458600635.8,286047001.1
1458600655.7,286046999.0
1458600675.7,286046998.7
1458600695.6,286047010.7
1458600715.5,286047000.7
1458600735.4,286046994.6
1458600755.4,286046997.9
1458600775.3,286046995.5
1458600795.2,286046995.4
1458600815.1,286047001.2
1458600835.1,286046997.5
1458600836.0,286046997.5
1458600855.0,286047002.3
1458600855.9,286047002.3
1458600875.9,286046995.0
1458600895.8,286047001.0
1458600915.7,286046997.2
1458600935.6,286047002.3
1458600955.6,286047000.1
1458600975.5,286047001.3
1458600995.4,286047002.6
1458601015.4,286046998.7
1458601035.3,286046998.2
1458601055.2,286046999.0
1458601075.1,286046999.2
1458601095.1,286047000.8
1458601096.0,286047000.8
1458601115.9,286046998.3
1458601135.8,286047004.2
1458601155.8,286047000.3
1458601175.7,286047001.6
1458601195.6,286046996.5
