#timestamp,LO_Frequency 
1458547215.5,286047000.6
1458547235.4,286046996.5
1458547255.3,286047002.2
1458547275.3,286046998.6
1458547295.2,286047000.3
1458547315.1,286047001.0
1458547335.0,286047000.8
1458547336.0,286047000.8
1458547355.9,286046996.9
1458547375.8,286047000.5
1458547395.7,286046998.2
1458547415.7,286047002.5
1458547435.6,286046998.9
1458547455.5,286046998.5
1458547475.4,286046998.9
1458547495.4,286047002.7
1458547515.3,286046997.4
1458547535.2,286047001.2
1458547555.1,286046998.9
1458547575.1,286046998.3
1458547576.0,286046998.3
1458547595.9,286047002.8
1458547615.8,286046998.3
1458547635.7,286047000.6
1458547655.7,286046998.6
1458547675.6,286047001.1
1458547695.5,286046998.7
1458547715.4,286047002.1
1458547735.4,286046998.6
1458547755.3,286047001.2
1458547775.2,286046996.7
1458547795.2,286047000.4
1458547815.1,286047000.6
1458547816.0,286047000.6
1458547835.0,286047000.1
1458547835.9,286047000.1
1458547855.9,286047002.2
1458547875.8,286047001.1
1458547895.7,286046995.3
1458547915.6,286047003.7
1458547935.6,286047001.9
1458547955.5,286047000.3
1458547975.4,286046997.4
1458547995.3,286046998.3
1458548015.3,286047002.1
1458548035.2,286047003.9
1458548055.1,286046999.2
1458548075.0,286046995.6
1458548075.9,286046995.6
1458548095.9,286047004.1
1458548115.8,286047002.3
1458548135.7,286046998.4
1458548155.6,286047000.8
1458548175.6,286046999.0
1458548195.5,286047001.1
1458548215.4,286046999.3
1458548235.3,286046998.3
1458548255.3,286047000.7
1458548275.2,286046998.6
1458548295.1,286047002.7
1458548315.1,286046996.7
1458548316.0,286046996.7
1458548335.9,286047004.2
1458548355.8,286046999.5
1458548375.7,286046998.4
1458548395.7,286046998.7
1458548415.6,286046998.9
1458548435.5,286046998.5
1458548455.4,286047002.6
1458548475.4,286047000.8
1458548495.3,286046998.8
1458548515.2,286046999.9
1458548535.1,286046999.7
1458548555.1,286047002.4
1458548556.0,286047002.4
1458548575.0,286046996.2
1458548575.9,286046996.2
1458548595.8,286047003.5
1458548615.8,286047000.8
1458548635.7,286046998.6
1458548655.6,286046999.2
1458548675.6,286046998.2
1458548695.5,286047001.9
1458548715.4,286047002.5
1458548735.4,286047001.0
1458548755.3,286046996.5
1458548775.2,286047001.4
1458548795.2,286047002.2
1458548815.1,286046999.1
1458548816.0,286046999.1
1458548835.0,286047000.1
1458548835.9,286047000.1
1458548855.9,286046997.9
1458548875.8,286046996.9
1458548895.7,286047002.8
1458548915.7,286047000.3
1458548935.6,286047002.0
1458548955.5,286046997.5
1458548975.5,286046996.7
1458548995.4,286046999.3
1458549015.3,286046997.0
1458549035.3,286047000.2
1458549055.2,286046999.9
1458549075.1,286047002.8
1458549095.0,286046995.5
1458549096.0,286046995.5
1458549115.9,286047005.5
1458549135.8,286047000.5
1458549155.7,286046998.1
1458549175.7,286047000.2
1458549195.6,286046998.9
1458549215.5,286047000.9
1458549235.4,286047002.3
1458549255.4,286046998.8
1458549275.3,286047001.2
1458549295.2,286046999.6
1458549315.1,286046999.5
1458549335.1,286046999.3
1458549336.0,286046999.3
1458549355.0,286046998.2
1458549355.9,286046998.2
1458549375.8,286047004.3
1458549395.8,286046998.9
1458549415.7,286046999.5
1458549435.6,286046999.1
1458549455.5,286047003.8
1458549475.5,286046997.3
1458549495.4,286046996.9
1458549515.3,286047000.1
1458549535.2,286047002.4
1458549555.2,286046998.5
1458549575.1,286046998.6
1458549595.0,286047001.7
1458549595.9,286047001.7
1458549615.9,286047002.1
1458549635.8,286047000.4
1458549655.7,286046996.7
1458549675.8,286047001.1
1458549695.7,286046997.4
1458549715.6,286046999.7
1458549735.5,286047001.5
1458549755.5,286047000.0
1458549775.4,286046999.1
1458549795.3,286046998.7
1458549815.2,286046998.2
1458549835.2,286046999.9
1458549855.1,286047000.7
1458549875.0,286046999.0
1458549875.9,286046999.0
1458549895.9,286046999.7
1458549915.8,286047000.3
1458549935.7,286047000.2
1458549955.6,286047000.4
1458549975.6,286047000.5
1458549995.5,286046998.2
1458550015.4,286047003.8
1458550035.3,286046998.2
1458550055.3,286047000.3
1458550075.2,286046998.5
1458550095.1,286047000.8
1458550115.0,286046999.0
1458550116.0,286046999.0
1458550135.9,286047001.2
1458550155.8,286046997.7
1458550175.7,286047001.2
1458550195.7,286046997.8
1458550215.6,286046999.1
1458550235.5,286047000.0
1458550255.4,286047000.8
1458550275.4,286046999.1
1458550295.3,286046996.6
1458550315.2,286046999.9
1458550335.1,286047002.1
1458550355.1,286046999.9
1458550356.0,286046999.9
1458550375.0,286047003.7
1458550375.9,286047003.7
1458550395.8,286046997.8
1458550415.8,286046996.2
1458550435.7,286047000.7
1458550455.6,286046999.0
1458550475.6,286046997.5
1458550495.5,286046998.4
1458550515.4,286047002.3
1458550535.4,286047000.9
1458550555.3,286046998.3
1458550575.2,286047001.2
1458550595.2,286046996.8
1458550615.1,286046996.7
1458550635.0,286046999.9
1458550635.9,286046999.9
1458550655.9,286047000.5
1458550675.8,286046998.3
1458550695.7,286047002.5
1458550715.6,286046998.6
1458550735.6,286047001.2
1458550755.5,286046999.4
1458550775.4,286046998.8
1458550795.3,286047000.7
