# file name; noise; peak f.; mag.; duration
20160321050006253_ZVPP-R4_met.fits;2.41435;26507.8;5.58132;0.170667
20160321050041581_ZVPP-R4_snap.fits;2.76437;26535.6;2.61733;0
20160321050141655_ZVPP-R4_snap.fits;2.58908;26500.5;2.9424;0
20160321050306647_ZVPP-R4_met.fits;2.38064;26516.6;5.24743;0.170667
20160321050322178_ZVPP-R4_met.fits;2.66017;26487.3;11.7572;0.170667
20160321050241730_ZVPP-R4_snap.fits;2.80735;26471.2;2.28971;0
20160321050341805_ZVPP-R4_snap.fits;2.88544;26510.7;2.44;0
20160321050441879_ZVPP-R4_snap.fits;2.59328;26497.6;2.28776;0
20160321050541954_ZVPP-R4_met.fits;2.3067;26513.7;7.90044;0.341333
20160321050541954_ZVPP-R4_snap.fits;2.66724;26543;2.79382;0
20160321050642029_ZVPP-R4_snap.fits;2.87761;26460.9;2.58075;0
20160321050820503_ZVPP-R4_met.fits;3.04022;26513.7;18.8058;0.341333
20160321050742103_ZVPP-R4_snap.fits;2.82925;26521;3.14853;0
20160321050842178_ZVPP-R4_snap.fits;2.95747;26544.4;2.81715;0
20160321050942253_ZVPP-R4_snap.fits;2.69023;26521;2.34978;0
20160321051042327_ZVPP-R4_snap.fits;2.47971;26462.4;2.55301;0
20160321051220973_ZVPP-R4_met.fits;2.8651;26510.7;12.5813;0.170667
20160321051142402_ZVPP-R4_snap.fits;2.80079;26523.9;2.59794;0
20160321051242477_ZVPP-R4_snap.fits;2.68623;26453.6;2.10328;0
20160321051342551_ZVPP-R4_snap.fits;2.95788;26543;2.69493;0
20160321051442626_ZVPP-R4_snap.fits;2.77186;26450.7;2.47649;0
20160321051542701_ZVPP-R4_snap.fits;2.8523;26474.1;2.4122;0
20160321051642775_ZVPP-R4_snap.fits;2.75543;26506.3;2.92995;0
20160321051821933_ZVPP-R4_met.fits;1.97884;26474.1;5.06674;0.512
20160321051742850_ZVPP-R4_snap.fits;3.02767;26475.6;2.63088;0
20160321051901186_ZVPP-R4_met.fits;2.32356;26488.8;6.34256;0.170667
20160321051842925_ZVPP-R4_snap.fits;2.93669;26449.2;3.05319;0
20160321051942999_ZVPP-R4_snap.fits;2.79319;26506.3;2.84114;0
20160321052043074_ZVPP-R4_snap.fits;2.49801;26507.8;2.98138;0
20160321052214893_ZVPP-R4_met.fits;2.77751;26540;11.915;0.341333
20160321052143149_ZVPP-R4_snap.fits;2.40439;26496.1;2.15496;0
20160321052237079_ZVPP-R4_met.fits;3.09578;26537.1;15.6613;0.341333
20160321052243223_ZVPP-R4_snap.fits;2.39534;26475.6;2.23588;0
20160321052343298_ZVPP-R4_snap.fits;3.01373;26538.6;2.25204;0
20160321052443373_ZVPP-R4_snap.fits;2.54787;26518.1;2.93108;0
20160321052540887_ZVPP-R4_met.fits;3.22031;26510.7;7.0825;0.170667
20160321052608877_ZVPP-R4_met.fits;2.85457;26529.8;8.12683;0.170667
20160321052630722_ZVPP-R4_met.fits;2.70151;26518.1;6.62615;0.170667
20160321052543447_ZVPP-R4_snap.fits;3.6899;26523.9;2.82479;0
20160321052643522_ZVPP-R4_snap.fits;2.88227;26462.4;2.51924;0
20160321052755543_ZVPP-R4_met.fits;2.90082;26502;10.4052;0.170667
20160321052743597_ZVPP-R4_snap.fits;2.95889;26540;1.91296;0
20160321052843671_ZVPP-R4_snap.fits;2.85341;26458;2.64878;0
20160321052943746_ZVPP-R4_snap.fits;2.31756;26491.7;2.91389;0
20160321053043821_ZVPP-R4_snap.fits;2.78949;26512.2;1.70752;0
20160321053230829_ZVPP-R4_met.fits;2.50013;26502;9.60914;0.170667
20160321053143895_ZVPP-R4_snap.fits;2.77686;26474.1;2.2037;0
20160321053243970_ZVPP-R4_snap.fits;2.4701;26490.2;2.40059;0
20160321053344045_ZVPP-R4_snap.fits;2.21108;26456.5;3.07752;0
20160321053444119_ZVPP-R4_snap.fits;2.89579;26540;2.44374;0
20160321053544194_ZVPP-R4_snap.fits;3.16102;26478.5;2.02497;0
20160321053650071_ZVPP-R4_met.fits;2.98786;26512.2;6.72243;0.170667
20160321053644269_ZVPP-R4_snap.fits;2.47243;26469.7;2.53805;0
20160321053756290_ZVPP-R4_met.fits;2.59516;26499;6.69932;1.70667
20160321053744343_ZVPP-R4_snap.fits;2.74439;26485.8;2.95168;0
20160321053844418_ZVPP-R4_snap.fits;2.62861;26509.3;2.63808;0
20160321053944493_ZVPP-R4_snap.fits;2.88326;26474.1;2.39489;0
20160321054047810_ZVPP-R4_met.fits;3.02033;26506.3;31.6695;13.6533
20160321054044567_ZVPP-R4_snap.fits;3.65844;26453.6;2.68925;0
20160321054144642_ZVPP-R4_snap.fits;2.9447;26458;2.4341;0
20160321054244717_ZVPP-R4_snap.fits;2.57484;26503.4;1.72867;0
20160321054423874_ZVPP-R4_met.fits;2.7582;26521;6.8709;0.341333
20160321054344791_ZVPP-R4_snap.fits;2.96341;26521;2.17437;0
20160321054502786_ZVPP-R4_met.fits;2.34369;26509.3;5.89334;0.170667
20160321054444866_ZVPP-R4_snap.fits;2.88578;26541.5;2.91036;0
20160321054547671_ZVPP-R4_met.fits;2.45392;26528.3;5.02161;0.341333
20160321054544941_ZVPP-R4_snap.fits;2.95894;26481.4;1.8901;0
20160321054645015_ZVPP-R4_snap.fits;2.89394;26494.6;2.04518;0
20160321054745090_ZVPP-R4_snap.fits;2.73279;26469.7;2.2852;0
20160321054845165_ZVPP-R4_snap.fits;2.81589;26482.9;2.03511;0
20160321055001965_ZVPP-R4_met.fits;3.07515;26502;6.81829;0.341333
20160321055030637_ZVPP-R4_met.fits;2.96136;26491.7;14.4316;0.512
20160321054945239_ZVPP-R4_snap.fits;2.80585;26459.5;2.34976;0
20160321055125591_ZVPP-R4_met.fits;3.05003;26512.2;9.15255;0.170667
20160321055045314_ZVPP-R4_snap.fits;2.89717;26545.9;2.02039;0
20160321055145389_ZVPP-R4_snap.fits;2.9777;26462.4;2.93892;0
20160321055246658_ZVPP-R4_met.fits;3.05858;26490.2;6.92966;0.170667
20160321055245463_ZVPP-R4_snap.fits;2.64983;26529.8;2.529;0
20160321055345538_ZVPP-R4_snap.fits;2.92791;26512.2;2.83702;0
20160321055445613_ZVPP-R4_snap.fits;2.91359;26480;3.05991;0
20160321055541250_ZVPP-R4_met.fits;3.08631;26529.8;10.617;0.170667
20160321055545687_ZVPP-R4_snap.fits;2.90967;26466.8;2.27886;0
20160321055708461_ZVPP-R4_met.fits;3.03821;26502;10.7657;0.170667
20160321055645762_ZVPP-R4_snap.fits;3.10194;26497.6;2.41057;0
20160321055745837_ZVPP-R4_snap.fits;2.68332;26502;2.54891;0
20160321055845911_ZVPP-R4_snap.fits;2.68356;26481.4;2.53589;0
20160321055945986_ZVPP-R4_snap.fits;2.93007;26463.9;2.82092;0
