#timestamp,LO_Frequency 
1458565215.7,286046999.4
1458565235.6,286047000.2
1458565255.6,286046998.3
1458565275.5,286046999.9
1458565295.4,286047002.8
1458565315.3,286046999.3
1458565335.3,286047001.1
1458565355.2,286046998.3
1458565375.1,286047000.3
1458565395.1,286047000.5
1458565396.0,286047000.5
1458565415.0,286047001.2
1458565415.9,286047001.2
1458565435.9,286046997.9
1458565455.8,286046996.6
1458565475.7,286047000.2
1458565495.6,286047000.5
1458565515.6,286047000.8
1458565535.5,286046998.4
1458565555.4,286047001.0
1458565575.3,286046998.4
1458565595.3,286046999.9
1458565615.2,286047002.2
1458565635.1,286047000.7
1458565655.0,286046998.6
1458565656.0,286046998.6
1458565675.9,286047004.4
1458565695.8,286046998.1
1458565715.7,286047000.9
1458565735.7,286046998.1
1458565755.6,286047002.6
1458565775.5,286047001.2
1458565795.4,286046996.7
1458565815.4,286046999.7
1458565835.3,286047000.7
1458565855.2,286046998.9
1458565875.1,286047001.0
1458565895.1,286046998.6
1458565896.0,286046998.6
1458565915.9,286047001.8
1458565935.8,286047001.1
1458565955.7,286047001.1
1458565975.7,286046997.1
1458565995.6,286046998.3
1458566015.5,286047002.8
1458566035.4,286047001.1
1458566055.4,286046997.0
1458566075.3,286047001.8
1458566095.2,286046998.6
1458566115.1,286047001.1
1458566135.1,286046998.3
1458566136.0,286046998.3
1458566155.0,286047005.2
1458566155.9,286047005.2
1458566175.8,286046992.1
1458566195.8,286047000.6
1458566215.7,286047000.6
1458566235.6,286046999.8
1458566255.5,286046999.9
1458566275.5,286046998.7
1458566295.4,286047000.0
1458566315.3,286046999.9
1458566335.2,286047002.6
1458566355.2,286046999.2
1458566375.1,286047000.8
1458566395.0,286046997.7
1458566395.9,286046997.7
1458566415.9,286047003.0
1458566435.8,286047000.5
1458566455.7,286046998.5
1458566475.6,286047002.2
1458566495.6,286047001.0
1458566515.5,286047001.2
1458566535.4,286046996.5
1458566555.3,286047001.2
1458566575.3,286047000.5
1458566595.2,286047002.5
1458566615.1,286046998.4
1458566635.0,286046999.7
1458566636.0,286046999.7
1458566655.9,286047000.4
1458566675.8,286047000.2
1458566695.8,286047001.5
1458566715.7,286047002.7
1458566735.6,286046995.1
1458566755.5,286047000.1
1458566775.5,286047002.8
1458566795.4,286046998.3
1458566815.3,286047002.3
1458566835.2,286046997.0
1458566855.2,286046998.6
1458566875.1,286047000.9
1458566895.0,286047002.3
1458566895.9,286047002.3
1458566915.9,286046998.9
1458566935.8,286046998.9
1458566955.7,286046996.9
1458566975.6,286047000.7
1458566995.6,286047000.5
1458567015.5,286047001.2
1458567035.4,286046998.8
1458567055.3,286047001.0
1458567075.3,286047001.2
1458567095.2,286047001.2
1458567115.1,286046998.2
1458567135.0,286047001.8
1458567135.9,286047001.8
1458567155.9,286046997.0
1458567175.8,286046998.1
1458567195.7,286047000.0
1458567215.6,286047002.6
1458567235.6,286047000.2
1458567255.5,286047000.3
1458567275.4,286046999.5
1458567295.4,286046998.6
1458567315.3,286047000.4
1458567335.2,286047000.9
1458567355.1,286046999.5
1458567375.1,286046998.4
1458567376.0,286046998.4
1458567395.9,286047004.1
1458567415.8,286046998.5
1458567435.7,286047002.4
1458567455.7,286046998.6
1458567475.6,286047000.9
1458567495.5,286046998.5
1458567515.4,286047002.6
1458567535.4,286046997.1
1458567555.3,286046999.7
1458567575.2,286046998.2
1458567595.1,286047002.7
1458567615.1,286047000.5
1458567616.0,286047000.5
1458567635.9,286047004.3
1458567655.8,286047000.3
1458567675.8,286047000.3
1458567695.7,286047000.6
1458567715.6,286046999.1
1458567735.5,286046999.6
1458567755.5,286046997.4
1458567775.4,286047000.7
1458567795.3,286046999.3
1458567815.2,286046999.4
1458567835.2,286046996.8
1458567855.1,286047004.4
1458567875.0,286046997.0
1458567875.9,286046997.0
1458567895.9,286047005.8
1458567915.8,286046996.5
1458567935.7,286047001.0
1458567955.6,286047001.0
1458567975.6,286046998.9
1458567995.5,286047001.0
1458568015.4,286046996.7
1458568035.3,286047000.0
1458568055.3,286047001.0
1458568075.2,286046999.2
1458568095.1,286046998.7
1458568115.0,286047002.8
1458568116.0,286047002.8
1458568135.9,286046995.5
1458568155.8,286046998.2
1458568175.7,286047004.4
1458568195.7,286046998.5
1458568215.6,286047002.8
1458568235.5,286046998.1
1458568255.4,286047002.6
1458568275.4,286046999.1
1458568295.3,286046998.1
1458568315.2,286046999.7
1458568335.1,286047001.2
1458568355.1,286047000.6
1458568356.0,286047000.6
1458568375.9,286046999.3
1458568395.8,286046999.5
1458568415.8,286046998.6
1458568435.7,286046998.8
1458568455.7,286047002.2
1458568475.6,286047000.4
1458568495.5,286046999.2
1458568515.5,286046998.3
1458568535.4,286047001.4
1458568555.3,286047005.6
1458568575.3,286047003.7
1458568595.2,286047004.2
1458568615.1,286046999.8
1458568635.0,286047001.7
1458568636.0,286047001.7
1458568655.9,286047000.9
1458568675.8,286046999.1
1458568695.4,286046998.6
1458568715.4,286046999.9
1458568735.3,286047001.3
1458568755.2,286046998.6
1458568775.1,286047002.3
1458568795.1,286046995.0
1458568796.0,286046995.0
