# file name; noise; peak f.; mag.; duration
20160321030012482_ZVPP-R4_met.fits;3.11574;26519.5;7.46916;0.170667
20160321030032621_ZVPP-R4_snap.fits;2.36563;26525.4;2.33149;0
20160321030200343_ZVPP-R4_met.fits;2.77496;26512.2;7.86817;0.170667
20160321030206146_ZVPP-R4_met.fits;2.50524;26487.3;6.39885;0.170667
20160321030132695_ZVPP-R4_snap.fits;2.48663;26538.6;2.25237;0
20160321030256663_ZVPP-R4_met.fits;2.39921;26516.6;6.53612;0.170667
20160321030232770_ZVPP-R4_snap.fits;2.35294;26500.5;2.54416;0
20160321030332845_ZVPP-R4_snap.fits;2.84538;26537.1;2.32383;0
20160321030432919_ZVPP-R4_snap.fits;2.91529;26543;2.63084;0
20160321030532994_ZVPP-R4_snap.fits;2.95648;26515.1;2.89704;0
20160321030633069_ZVPP-R4_snap.fits;3.06715;26547.4;2.27241;0
20160321030733143_ZVPP-R4_snap.fits;3.09293;26526.9;2.23454;0
20160321030833218_ZVPP-R4_snap.fits;3.04316;26478.5;2.16408;0
20160321030933293_ZVPP-R4_snap.fits;2.72892;26528.3;2.41599;0
20160321031033367_ZVPP-R4_snap.fits;2.86785;26485.8;2.23066;0
20160321031157847_ZVPP-R4_met.fits;2.47023;26500.5;9.13467;0.512
20160321031222082_ZVPP-R4_met.fits;3.10885;26500.5;11.5385;0.341333
20160321031133442_ZVPP-R4_snap.fits;2.95145;26506.3;2.75063;0
20160321031233517_ZVPP-R4_snap.fits;2.66886;26540;1.88422;0
20160321031333591_ZVPP-R4_snap.fits;2.67776;26460.9;1.89225;0
20160321031433666_ZVPP-R4_snap.fits;2.71843;26506.3;2.04744;0
20160321031619821_ZVPP-R4_met.fits;2.63976;26510.7;16.2816;0.341333
20160321031533741_ZVPP-R4_snap.fits;2.47194;26460.9;2.33271;0
20160321031633815_ZVPP-R4_snap.fits;2.90375;26478.5;2.40265;0
20160321031733890_ZVPP-R4_snap.fits;3.1435;26452.1;1.94902;0
20160321031912365_ZVPP-R4_met.fits;2.61913;26499;7.20184;0.170667
20160321031833965_ZVPP-R4_snap.fits;2.91136;26449.2;2.01842;0
20160321031934039_ZVPP-R4_snap.fits;2.84041;26468.3;3.07352;0
20160321032122413_ZVPP-R4_met.fits;3.21437;26512.2;7.00449;0.512
20160321032034114_ZVPP-R4_snap.fits;2.34668;26521;2.8234;0
20160321032134189_ZVPP-R4_snap.fits;2.63369;26452.1;3.04899;0
20160321032301741_ZVPP-R4_met.fits;2.48637;26465.3;6.39548;0.170667
20160321032234263_ZVPP-R4_snap.fits;2.77797;26537.1;2.864;0
20160321032334338_ZVPP-R4_snap.fits;2.6533;26506.3;2.9868;0
20160321032434413_ZVPP-R4_snap.fits;3.03428;26502;2.83971;0
20160321032534487_ZVPP-R4_snap.fits;2.79955;26510.7;1.61097;0
20160321032634562_ZVPP-R4_snap.fits;2.67591;26534.2;2.72621;0
20160321032734637_ZVPP-R4_snap.fits;2.69815;26512.2;2.35346;0
20160321032834711_ZVPP-R4_snap.fits;2.42238;26475.6;2.7945;0
20160321032934786_ZVPP-R4_snap.fits;2.60707;26455.1;2.50839;0
20160321033034861_ZVPP-R4_snap.fits;2.67938;26460.9;1.98378;0
20160321033134935_ZVPP-R4_snap.fits;2.58236;26468.3;2.2064;0
20160321033306242_ZVPP-R4_met.fits;2.5224;26509.3;5.801;0.170667
20160321033235010_ZVPP-R4_snap.fits;2.86208;26500.5;1.98808;0
20160321033409559_ZVPP-R4_met.fits;2.68693;26506.3;13.453;0.170667
20160321033335085_ZVPP-R4_snap.fits;2.48469;26504.9;2.13729;0
20160321033444205_ZVPP-R4_met.fits;2.77518;26509.3;6.24376;0.170667
20160321033435159_ZVPP-R4_snap.fits;2.8866;26458;1.54288;0
20160321033535234_ZVPP-R4_snap.fits;2.51747;26499;2.11239;0
20160321033635309_ZVPP-R4_snap.fits;3.25759;26482.9;2.88729;0
20160321033735383_ZVPP-R4_snap.fits;3.10384;26458;2.92293;0
20160321033835458_ZVPP-R4_snap.fits;2.56558;26480;2.21175;0
20160321033954818_ZVPP-R4_met.fits;2.87201;26504.9;6.85804;0.341333
20160321033935533_ZVPP-R4_snap.fits;2.80219;26515.1;2.78879;0
20160321034035607_ZVPP-R4_snap.fits;2.29935;26471.2;2.51313;0
20160321034200599_ZVPP-R4_met.fits;2.38831;26504.9;4.78629;0.170667
20160321034223127_ZVPP-R4_met.fits;3.31847;26510.7;47.2358;0.512
20160321034135682_ZVPP-R4_snap.fits;2.61636;26547.4;2.03083;0
20160321034249239_ZVPP-R4_met.fits;3.3345;26510.7;11.9384;0.170667
20160321034306818_ZVPP-R4_met.fits;2.75308;26502;6.12938;0.170667
20160321034235757_ZVPP-R4_snap.fits;2.53328;26538.6;2.61896;0
20160321034335831_ZVPP-R4_snap.fits;3.88616;26478.5;2.54624;0
20160321034435906_ZVPP-R4_snap.fits;3.03326;26462.4;2.41639;0
20160321034535981_ZVPP-R4_snap.fits;2.88933;26504.9;2.21782;0
20160321034706434_ZVPP-R4_met.fits;2.41007;26499;9.5054;0.170667
20160321034636055_ZVPP-R4_snap.fits;3.02251;26529.8;2.54527;0
20160321034800877_ZVPP-R4_met.fits;2.51928;26512.2;10.6131;0.170667
20160321034810605_ZVPP-R4_met.fits;3.13317;26502;7.1495;0.170667
20160321034815042_ZVPP-R4_met.fits;2.69185;26506.3;63.3091;0.512
20160321034736130_ZVPP-R4_snap.fits;2.5848;26458;2.57427;0
20160321034836205_ZVPP-R4_snap.fits;2.64246;26490.2;2.38487;0
20160321034936279_ZVPP-R4_snap.fits;2.90464;26475.6;2.89743;0
20160321035127213_ZVPP-R4_met.fits;2.63658;26488.8;12.258;0.170667
20160321035036354_ZVPP-R4_snap.fits;2.51886;26528.3;2.69218;0
20160321035140866_ZVPP-R4_met.fits;2.8867;26494.6;8.49735;0.170667
20160321035221655_ZVPP-R4_met.fits;2.75434;26503.4;8.91024;0.170667
20160321035136429_ZVPP-R4_snap.fits;3.0451;26500.5;2.07573;0
20160321035236503_ZVPP-R4_snap.fits;2.80957;26532.7;2.77406;0
20160321035336578_ZVPP-R4_snap.fits;2.86294;26460.9;2.22587;0
20160321035508226_ZVPP-R4_met.fits;2.39178;26497.6;4.80198;0.341333
20160321035436653_ZVPP-R4_snap.fits;2.67443;26490.2;3.15054;0
20160321035536727_ZVPP-R4_snap.fits;2.37558;26463.9;2.91379;0
20160321035657965_ZVPP-R4_met.fits;2.82289;26525.4;8.63976;0.170667
20160321035636802_ZVPP-R4_snap.fits;2.66944;26474.1;2.06879;0
20160321035736877_ZVPP-R4_snap.fits;2.88887;26510.7;2.98485;0
20160321035836951_ZVPP-R4_snap.fits;3.19289;26462.4;2.47068;0
20160321035937026_ZVPP-R4_snap.fits;2.55363;26544.4;2.62335;0
