#timestamp,LO_Frequency 
1458576015.8,286046995.0
1458576035.7,286046996.8
1458576055.6,286046999.6
1458576075.5,286046999.2
1458576095.5,286046998.1
1458576115.4,286047000.0
1458576135.3,286047000.7
1458576155.2,286046997.7
1458576175.2,286046999.6
1458576195.0,286047000.0
1458576215.3,286046999.0
1458576235.2,286046999.3
1458576255.1,286047000.4
1458576275.0,286047001.6
1458576275.9,286047001.6
1458576295.9,286046998.9
1458576315.8,286047001.0
1458576335.7,286046999.3
1458576355.6,286046999.3
1458576375.7,286046997.2
1458576395.6,286047000.2
1458576415.7,286047002.9
1458576435.6,286046999.8
1458576455.5,286047000.1
1458576475.4,286047000.8
1458576495.4,286046997.6
1458576515.3,286046995.0
1458576535.2,286047000.0
1458576555.1,286046998.2
1458576575.1,286047002.0
1458576576.0,286047002.0
1458576595.9,286046998.4
1458576615.5,286046998.3
1458576635.4,286046998.3
1458576655.3,286047000.2
1458576675.2,286047002.3
1458576695.2,286046998.5
1458576715.1,286046998.3
1458576735.0,286046999.7
1458576735.9,286046999.7
1458576755.9,286047000.3
1458576775.8,286047002.2
1458576795.7,286046999.9
1458576815.6,286047002.8
1458576835.6,286046994.9
1458576855.5,286047000.0
1458576875.4,286047000.2
1458576895.3,286046999.9
1458576915.3,286047001.4
1458576935.2,286047002.2
1458576955.1,286046999.2
1458576975.0,286046998.9
1458576976.0,286046998.9
1458576995.9,286047000.0
1458577015.8,286047000.6
1458577035.7,286046999.7
1458577055.7,286047001.7
1458577075.6,286047002.5
1458577095.5,286046998.6
1458577115.4,286047001.5
1458577135.4,286047001.7
1458577155.3,286047000.6
1458577175.2,286046999.4
1458577195.1,286046995.6
1458577215.1,286046997.1
1458577216.0,286046997.1
1458577235.9,286046999.9
1458577255.8,286046999.8
1458577275.7,286047001.8
1458577295.7,286047001.9
1458577315.6,286046998.1
1458577335.5,286047002.7
1458577355.4,286046999.5
1458577375.4,286046999.2
1458577395.3,286047001.0
1458577415.2,286046996.5
1458577435.1,286047001.9
1458577455.1,286047002.5
1458577456.0,286047002.5
1458577475.0,286046994.9
1458577475.9,286046994.9
1458577495.9,286047002.9
1458577515.8,286047000.4
1458577535.7,286046996.9
1458577555.7,286047000.6
1458577575.6,286047000.4
1458577595.5,286047000.2
1458577615.4,286047002.0
1458577635.4,286047001.0
1458577655.3,286047000.9
1458577675.2,286046997.4
1458577695.2,286046999.4
1458577715.1,286047000.2
1458577716.0,286047000.2
1458577735.0,286047000.0
1458577735.9,286047000.0
1458577755.9,286047001.1
1458577775.8,286046998.2
1458577795.7,286046999.9
1458577815.6,286047000.6
1458577835.6,286046998.4
1458577855.5,286047002.8
1458577875.4,286046998.5
1458577895.3,286047002.4
1458577915.3,286046998.7
1458577935.2,286047000.5
1458577955.1,286046997.4
1458577975.0,286046997.4
1458577975.9,286046997.4
1458577995.9,286047003.4
1458578015.8,286047001.2
1458578035.7,286046999.0
1458578055.7,286047000.8
1458578075.6,286046997.7
1458578095.5,286047000.5
1458578115.4,286047002.0
1458578135.4,286046996.9
1458578155.3,286047002.2
1458578175.2,286046996.5
1458578195.1,286047002.1
1458578215.1,286046998.2
1458578216.0,286046998.2
1458578235.0,286046999.8
1458578235.9,286046999.8
1458578255.8,286047001.4
1458578275.8,286046998.2
1458578295.7,286047003.8
1458578315.6,286046997.2
1458578335.5,286047000.2
1458578355.5,286046998.4
1458578375.4,286047002.4
1458578395.3,286046997.0
1458578415.2,286047002.1
1458578435.2,286046999.7
1458578455.1,286047000.1
1458578475.0,286047000.8
1458578475.9,286047000.8
1458578495.9,286046998.7
1458578515.8,286047002.8
1458578535.7,286046999.0
1458578555.6,286047000.8
1458578575.6,286046999.1
1458578595.5,286047001.1
1458578615.4,286047002.7
1458578635.3,286046999.0
1458578655.3,286046999.9
1458578675.2,286047000.7
1458578695.1,286046999.4
1458578715.0,286047000.4
1458578716.0,286047000.4
1458578735.9,286046998.4
1458578755.8,286047000.8
1458578775.5,286047000.7
1458578795.4,286046998.1
1458578815.3,286047002.1
1458578835.3,286046999.3
1458578855.2,286046998.8
1458578875.1,286046999.8
1458578895.0,286047000.2
1458578895.9,286047000.2
1458578915.9,286046998.6
1458578935.8,286046999.7
1458578955.7,286047001.3
1458578975.6,286047000.6
1458578995.6,286046998.8
1458579015.5,286046999.9
1458579035.4,286047001.8
1458579055.3,286047001.5
1458579075.3,286047002.2
1458579095.2,286046998.1
1458579115.1,286047000.4
1458579135.0,286047000.7
1458579136.0,286047000.7
1458579155.9,286046996.6
1458579175.8,286047000.5
1458579195.7,286047000.7
1458579215.7,286046998.5
1458579235.6,286047000.3
1458579255.5,286047001.1
1458579275.4,286046996.9
1458579295.4,286046999.7
1458579315.3,286047003.5
1458579335.2,286047000.1
1458579355.2,286047000.3
1458579375.1,286047000.4
1458579395.0,286046998.5
1458579395.9,286046998.5
1458579415.9,286047003.9
1458579435.8,286047000.4
1458579455.7,286046998.2
1458579475.7,286047001.1
1458579495.6,286046998.7
1458579515.5,286047001.2
1458579535.5,286046998.8
1458579555.4,286047001.1
1458579575.3,286046998.4
1458579595.2,286046998.3
