# file name; noise; peak f.; mag.; duration
20160321040037101_ZVPP-R4_snap.fits;2.8109;26496.1;2.09337;0
20160321040137175_ZVPP-R4_snap.fits;2.91324;26510.7;2.35944;0
20160321040237250_ZVPP-R4_snap.fits;2.63693;26540;2.45899;0
20160321040404290_ZVPP-R4_met.fits;3.01808;26499;7.0259;0.170667
20160321040421357_ZVPP-R4_met.fits;2.69702;26494.6;9.48571;0.341333
20160321040337325_ZVPP-R4_snap.fits;2.79908;26547.4;2.12134;0
20160321040437399_ZVPP-R4_snap.fits;2.91785;26521;2.93684;0
20160321040621847_ZVPP-R4_met.fits;2.6807;26450.7;5.65848;0.341333
20160321040537474_ZVPP-R4_snap.fits;3.12248;26521;2.50669;0
20160321040640279_ZVPP-R4_met.fits;2.61213;26466.8;6.44678;0.170667
20160321040637549_ZVPP-R4_snap.fits;2.60796;26538.6;2.98043;0
20160321040737623_ZVPP-R4_snap.fits;3.24949;26481.4;2.18922;0
20160321040914562_ZVPP-R4_met.fits;3.13026;26507.8;21.2191;0.682667
20160321040837698_ZVPP-R4_snap.fits;2.40735;26543;2.0092;0
20160321041010711_ZVPP-R4_met.fits;2.93655;26506.3;12.9872;0.341333
20160321040937773_ZVPP-R4_snap.fits;3.13189;26459.5;2.3848;0
20160321041037847_ZVPP-R4_snap.fits;2.66042;26477.1;1.94096;0
20160321041203522_ZVPP-R4_met.fits;1.6654;26507.8;3.48484;0.170667
20160321041226050_ZVPP-R4_met.fits;2.57529;26494.6;11.1554;0.170667
20160321041137922_ZVPP-R4_snap.fits;2.73263;26503.4;3.06631;0
20160321041237997_ZVPP-R4_snap.fits;2.05009;26475.6;2.63731;0
20160321041406743_ZVPP-R4_met.fits;2.42414;26510.7;5.98558;0.341333
20160321041338071_ZVPP-R4_snap.fits;2.7932;26540;2.5926;0
20160321041447362_ZVPP-R4_met.fits;2.38155;26491.7;5.18909;0.170667
20160321041524738_ZVPP-R4_met.fits;2.65199;26534.2;5.56376;0.170667
20160321041438146_ZVPP-R4_snap.fits;2.69498;26472.7;1.9925;0
20160321041538221_ZVPP-R4_snap.fits;2.91949;26480;2.08156;0
20160321041638295_ZVPP-R4_snap.fits;2.92322;26485.8;1.80377;0
20160321041738370_ZVPP-R4_snap.fits;2.56826;26504.9;2.59777;0
20160321041838445_ZVPP-R4_snap.fits;3.15115;26494.6;2.79498;0
20160321041938519_ZVPP-R4_snap.fits;3.0926;26453.6;2.6526;0
20160321042038594_ZVPP-R4_snap.fits;2.33564;26491.7;2.98868;0
20160321042138669_ZVPP-R4_snap.fits;2.92278;26484.4;2.92549;0
20160321042238743_ZVPP-R4_snap.fits;3.15527;26547.4;1.97572;0
20160321042338818_ZVPP-R4_snap.fits;3.05564;26532.7;3.14378;0
20160321042439746_ZVPP-R4_met.fits;2.6912;26506.3;26.846;0.512
20160321042507565_ZVPP-R4_met.fits;2.75678;26509.3;6.68983;0.170667
20160321042438893_ZVPP-R4_snap.fits;2.21021;26547.4;1.82964;0
20160321042541186_ZVPP-R4_met.fits;2.85263;26506.3;16.9946;0.341333
20160321042538967_ZVPP-R4_snap.fits;3.343;26518.1;2.42187;0
20160321042724439_ZVPP-R4_met.fits;3.21757;26488.8;7.73346;0.170667
20160321042639042_ZVPP-R4_snap.fits;2.59706;26480;2.08382;0
20160321042739117_ZVPP-R4_snap.fits;2.71397;26540;2.36161;0
20160321042844994_ZVPP-R4_met.fits;2.99264;26485.8;7.82002;0.341333
20160321042839191_ZVPP-R4_snap.fits;3.03588;26491.7;2.9115;0
20160321042957869_ZVPP-R4_met.fits;2.75542;26537.1;12.4825;2.21867
20160321043002647_ZVPP-R4_met.fits;2.77543;26500.5;9.74963;0.853333
20160321042939266_ZVPP-R4_snap.fits;2.84076;26477.1;2.46154;0
20160321043050093_ZVPP-R4_met.fits;2.96222;26507.8;6.31339;0.170667
20160321043039341_ZVPP-R4_snap.fits;2.59974;26534.2;3.04716;0
20160321043139415_ZVPP-R4_snap.fits;3.43621;26510.7;2.47347;0
20160321043239490_ZVPP-R4_snap.fits;2.78786;26491.7;2.66752;0
20160321043339565_ZVPP-R4_snap.fits;2.49048;26510.7;2.50614;0
20160321043437591_ZVPP-R4_met.fits;2.97825;26510.7;11.9801;0.341333
20160321043439639_ZVPP-R4_snap.fits;2.62728;26459.5;2.53286;0
20160321043539714_ZVPP-R4_snap.fits;2.43504;26506.3;2.32531;0
20160321043639789_ZVPP-R4_snap.fits;2.25436;26499;2.56723;0
20160321043739863_ZVPP-R4_snap.fits;2.7329;26503.4;1.96565;0
20160321043839938_ZVPP-R4_snap.fits;3.09998;26547.4;2.43357;0
20160321043940013_ZVPP-R4_snap.fits;2.98726;26477.1;2.41737;0
20160321044040087_ZVPP-R4_snap.fits;3.06096;26465.3;2.51824;0
20160321044140162_ZVPP-R4_snap.fits;3.48751;26469.7;2.38843;0
20160321044240237_ZVPP-R4_snap.fits;2.67713;26541.5;2.29976;0
20160321044340311_ZVPP-R4_snap.fits;2.8932;26458;2.77385;0
20160321044440386_ZVPP-R4_snap.fits;2.82119;26481.4;2.09652;0
20160321044540461_ZVPP-R4_snap.fits;2.93812;26532.7;2.20762;0
20160321044640535_ZVPP-R4_snap.fits;2.3534;26512.2;2.21251;0
20160321044759554_ZVPP-R4_met.fits;2.93086;26499;28.6401;0.341333
20160321044740610_ZVPP-R4_snap.fits;2.75157;26522.5;2.20809;0
20160321044838637_ZVPP-R4_met.fits;2.80347;26502;6.86162;0.341333
20160321044840685_ZVPP-R4_snap.fits;2.78674;26475.6;1.73186;0
20160321044940759_ZVPP-R4_snap.fits;2.71047;26459.5;2.74928;0
20160321045040834_ZVPP-R4_snap.fits;2.47822;26497.6;2.1253;0
20160321045213335_ZVPP-R4_met.fits;2.53941;26512.2;18.9197;0.682667
20160321045140909_ZVPP-R4_snap.fits;3.10693;26496.1;3.0995;0
20160321045240983_ZVPP-R4_snap.fits;2.66371;26491.7;2.99466;0
20160321045348397_ZVPP-R4_met.fits;3.21033;26499;12.3594;0.170667
20160321045341058_ZVPP-R4_snap.fits;2.68053;26531.2;2.63256;0
20160321045441133_ZVPP-R4_snap.fits;2.86491;26494.6;2.61958;0
20160321045618242_ZVPP-R4_met.fits;2.7686;26494.6;8.06266;0.170667
20160321045541207_ZVPP-R4_snap.fits;2.90828;26480;2.85716;0
20160321045704151_ZVPP-R4_met.fits;2.91892;26499;11.1213;0.170667
20160321045641282_ZVPP-R4_snap.fits;2.97165;26472.7;2.66201;0
20160321045741357_ZVPP-R4_snap.fits;2.63825;26516.6;3.07104;0
20160321045846551_ZVPP-R4_met.fits;2.89619;26478.5;8.86321;0.170667
20160321045841431_ZVPP-R4_snap.fits;2.57489;26472.7;2.89262;0
20160321045941506_ZVPP-R4_snap.fits;2.58518;26480;2.33606;0
