# file name; noise; peak f.; mag.; duration
20160321020036333_ZVPP-R4_met.fits;3.10731;26500.5;25.561;0.682667
20160321020028141_ZVPP-R4_snap.fits;3.35213;26466.8;2.18562;0
20160321020128215_ZVPP-R4_snap.fits;2.65818;26468.3;2.51208;0
20160321020228290_ZVPP-R4_snap.fits;3.22677;26506.3;2.5553;0
20160321020328365_ZVPP-R4_snap.fits;2.91613;26543;2.54947;0
20160321020428439_ZVPP-R4_snap.fits;2.78337;26480;2.36792;0
20160321020528514_ZVPP-R4_snap.fits;3.08864;26488.8;2.66264;0
20160321020628589_ZVPP-R4_snap.fits;3.09102;26485.8;2.05507;0
20160321020728663_ZVPP-R4_snap.fits;2.74543;26458;2.45758;0
20160321020828738_ZVPP-R4_snap.fits;2.69288;26537.1;2.10287;0
20160321020928813_ZVPP-R4_snap.fits;2.72951;26535.6;2.5522;0
20160321021028887_ZVPP-R4_snap.fits;3.71082;26491.7;2.1094;0
20160321021133058_ZVPP-R4_met.fits;2.53966;26525.4;5.20414;0.170667
20160321021128962_ZVPP-R4_snap.fits;2.85414;26488.8;2.43643;0
20160321021229037_ZVPP-R4_snap.fits;2.95572;26515.1;2.30992;0
20160321021329111_ZVPP-R4_snap.fits;2.96683;26471.2;2.25066;0
20160321021429186_ZVPP-R4_snap.fits;3.07706;26547.4;2.19135;0
20160321021529261_ZVPP-R4_snap.fits;3.33984;26522.5;2.56589;0
20160321021629335_ZVPP-R4_snap.fits;2.16912;26540;3.04101;0
20160321021729410_ZVPP-R4_snap.fits;2.93543;26526.9;2.58795;0
20160321021831874_ZVPP-R4_met.fits;2.62545;26487.3;15.4417;0.512
20160321021843650_ZVPP-R4_met.fits;2.92468;26506.3;7.95327;0.170667
20160321021829485_ZVPP-R4_snap.fits;3.13686;26547.4;2.28232;0
20160321021929559_ZVPP-R4_snap.fits;2.14387;26455.1;2.65434;0
20160321022029634_ZVPP-R4_snap.fits;2.90649;26531.2;1.91115;0
20160321022129709_ZVPP-R4_snap.fits;3.02295;26513.7;3.44466;0
20160321022305111_ZVPP-R4_met.fits;2.75275;26493.2;6.10774;0.170667
20160321022229783_ZVPP-R4_snap.fits;2.63476;26516.6;2.10556;0
20160321022329858_ZVPP-R4_snap.fits;3.02159;26506.3;2.42985;0
20160321022429933_ZVPP-R4_snap.fits;2.66261;26543;2.90542;0
20160321022530007_ZVPP-R4_snap.fits;2.65125;26534.2;2.66566;0
20160321022707287_ZVPP-R4_met.fits;2.75199;26513.7;6.34014;1.024
20160321022630082_ZVPP-R4_snap.fits;2.79015;26509.3;1.98092;0
20160321022801730_ZVPP-R4_met.fits;2.8411;26522.5;6.1251;0.341333
20160321022730157_ZVPP-R4_snap.fits;3.15983;26482.9;2.25419;0
20160321022854466_ZVPP-R4_met.fits;2.67287;26493.2;9.77417;0.170667
20160321022830231_ZVPP-R4_snap.fits;2.66541;26513.7;3.27771;0
20160321022930306_ZVPP-R4_snap.fits;2.53086;26478.5;1.941;0
20160321023027309_ZVPP-R4_met.fits;2.39672;26497.6;10.0168;0.170667
20160321023057858_ZVPP-R4_met.fits;3.01872;26496.1;6.47496;0.170667
20160321023030381_ZVPP-R4_snap.fits;2.43417;26535.6;2.94299;0
20160321023210050_ZVPP-R4_met.fits;2.72659;26491.7;10.9038;0.341333
20160321023130455_ZVPP-R4_snap.fits;3.36071;26529.8;2.2053;0
20160321023230530_ZVPP-R4_snap.fits;3.01934;26547.4;1.92977;0
20160321023330605_ZVPP-R4_snap.fits;2.45752;26512.2;2.61664;0
20160321023430679_ZVPP-R4_snap.fits;2.88989;26518.1;1.89059;0
20160321023530754_ZVPP-R4_snap.fits;2.9771;26523.9;2.27212;0
20160321023717421_ZVPP-R4_met.fits;2.57388;26513.7;9.8753;0.170667
20160321023630829_ZVPP-R4_snap.fits;3.05843;26494.6;2.21127;0
20160321023820397_ZVPP-R4_met.fits;2.65959;26529.8;8.05211;0.170667
20160321023730903_ZVPP-R4_snap.fits;2.57544;26518.1;2.66961;0
20160321023844973_ZVPP-R4_met.fits;3.00472;26504.9;9.95836;0.170667
20160321023854530_ZVPP-R4_met.fits;3.12092;26523.9;13.9918;0.170667
20160321023830978_ZVPP-R4_snap.fits;2.52984;26537.1;2.56081;0
20160321023931053_ZVPP-R4_snap.fits;2.55013;26474.1;2.33653;0
20160321024031127_ZVPP-R4_snap.fits;2.83818;26490.2;3.13332;0
20160321024131202_ZVPP-R4_snap.fits;2.51977;26481.4;2.37273;0
20160321024231277_ZVPP-R4_snap.fits;3.04607;26459.5;2.22078;0
20160321024331351_ZVPP-R4_snap.fits;2.97288;26515.1;1.3627;0
20160321024431426_ZVPP-R4_snap.fits;3.05026;26526.9;2.21177;0
20160321024535597_ZVPP-R4_met.fits;2.73421;26449.2;18.7332;0.341333
20160321024531501_ZVPP-R4_snap.fits;2.57466;26535.6;2.53357;0
20160321024650690_ZVPP-R4_met.fits;2.80067;26534.2;5.8101;0.170667
20160321024631575_ZVPP-R4_snap.fits;3.0844;26497.6;2.71115;0
20160321024731650_ZVPP-R4_snap.fits;2.81689;26465.3;2.54346;0
20160321024831725_ZVPP-R4_snap.fits;2.82747;26547.4;2.44241;0
20160321024931799_ZVPP-R4_snap.fits;2.88749;26493.2;2.53736;0
20160321025031874_ZVPP-R4_snap.fits;2.78577;26540;2.08301;0
20160321025131949_ZVPP-R4_snap.fits;2.66024;26480;2.27412;0
20160321025232023_ZVPP-R4_snap.fits;2.44724;26491.7;2.63886;0
20160321025349506_ZVPP-R4_met.fits;3.15663;26475.6;7.58854;0.170667
20160321025332098_ZVPP-R4_snap.fits;2.95034;26537.1;2.70471;0
20160321025432173_ZVPP-R4_snap.fits;2.81108;26481.4;1.87204;0
20160321025532247_ZVPP-R4_snap.fits;3.20979;26544.4;2.03699;0
20160321025632322_ZVPP-R4_snap.fits;2.9503;26494.6;2.4445;0
20160321025808237_ZVPP-R4_met.fits;3.02671;26497.6;7.90191;0.170667
20160321025732397_ZVPP-R4_snap.fits;2.9789;26475.6;2.77847;0
20160321025832471_ZVPP-R4_snap.fits;2.88756;26500.5;2.54124;0
20160321025932546_ZVPP-R4_snap.fits;2.80591;26532.7;2.57554;0
