# file name; noise; peak f.; mag.; duration
20160320235947778_ZVPP-R4_met.fits;3.01552;26509.3;6.36688;0.170667
20160321000019181_ZVPP-R4_snap.fits;2.91781;26506.3;2.69927;0
20160321000119255_ZVPP-R4_snap.fits;3.33307;26487.3;2.05078;0
20160321000219330_ZVPP-R4_snap.fits;2.55497;26456.5;2.64305;0
20160321000319405_ZVPP-R4_snap.fits;2.8412;26518.1;2.37187;0
20160321000419479_ZVPP-R4_snap.fits;2.87551;26493.2;2.20635;0
20160321000553175_ZVPP-R4_met.fits;2.26476;26496.1;10.4811;0.341333
20160321000519554_ZVPP-R4_snap.fits;3.19521;26493.2;1.99733;0
20160321000619629_ZVPP-R4_snap.fits;3.18549;26528.3;2.35263;0
20160321000719703_ZVPP-R4_snap.fits;3.47016;26516.6;2.79494;0
20160321000831383_ZVPP-R4_met.fits;2.78565;26503.4;48.7049;0.341333
20160321000819778_ZVPP-R4_snap.fits;2.59307;26547.4;2.38918;0
20160321000919853_ZVPP-R4_snap.fits;2.75306;26478.5;2.3239;0
20160321001019927_ZVPP-R4_snap.fits;3.10611;26471.2;3.15096;0
20160321001120002_ZVPP-R4_snap.fits;2.41989;26463.9;2.03992;0
20160321001220077_ZVPP-R4_snap.fits;2.73254;26515.1;2.31497;0
20160321001328514_ZVPP-R4_met.fits;2.82533;26487.3;55.5343;0.341333
20160321001320151_ZVPP-R4_snap.fits;3.17048;26453.6;2.24869;0
20160321001420226_ZVPP-R4_snap.fits;2.66412;26509.3;2.86661;0
20160321001520301_ZVPP-R4_snap.fits;2.68283;26531.2;2.32093;0
20160321001620375_ZVPP-R4_snap.fits;3.51376;26481.4;2.4436;0
20160321001717378_ZVPP-R4_met.fits;3.12203;26494.6;6.31883;0.170667
20160321001723181_ZVPP-R4_met.fits;2.91629;26499;6.26934;0.170667
20160321001720450_ZVPP-R4_snap.fits;3.50573;26544.4;2.10569;0
20160321001820525_ZVPP-R4_snap.fits;3.04739;26509.3;2.55797;0
20160321001949783_ZVPP-R4_met.fits;2.40775;26494.6;5.81527;0.170667
20160321001920599_ZVPP-R4_snap.fits;2.58017;26507.8;2.38607;0
20160321002020674_ZVPP-R4_snap.fits;3.17913;26453.6;1.72884;0
20160321002120749_ZVPP-R4_snap.fits;2.92284;26531.2;3.03591;0
20160321002220823_ZVPP-R4_snap.fits;2.92133;26506.3;2.09365;0
20160321002320898_ZVPP-R4_snap.fits;3.11942;26456.5;2.04233;0
20160321002442989_ZVPP-R4_met.fits;2.72309;26497.6;5.91608;0.341333
20160321002420973_ZVPP-R4_snap.fits;2.67104;26537.1;2.02093;0
20160321002610882_ZVPP-R4_met.fits;2.82968;26506.3;6.05883;0.341333
20160321002521047_ZVPP-R4_snap.fits;2.78138;26504.9;2.12931;0
20160321002621122_ZVPP-R4_snap.fits;2.68599;26487.3;2.35896;0
20160321002721197_ZVPP-R4_snap.fits;2.81183;26452.1;2.98259;0
20160321002821271_ZVPP-R4_snap.fits;2.5093;26472.7;2.26644;0
20160321002936023_ZVPP-R4_met.fits;2.73228;26480;6.01532;0.170667
20160321002921346_ZVPP-R4_snap.fits;2.83807;26512.2;2.14647;0
20160321003041389_ZVPP-R4_met.fits;2.72703;26496.1;12.151;0.341333
20160321003021421_ZVPP-R4_snap.fits;2.85845;26468.3;2.12493;0
20160321003121495_ZVPP-R4_snap.fits;2.8207;26547.4;3.11867;0
20160321003221570_ZVPP-R4_snap.fits;2.91206;26503.4;2.36078;0
20160321003321645_ZVPP-R4_snap.fits;2.83112;26509.3;2.95713;0
20160321003507799_ZVPP-R4_met.fits;2.54282;26477.1;5.66257;0.170667
20160321003421719_ZVPP-R4_snap.fits;3.13884;26504.9;2.48609;0
20160321003532887_ZVPP-R4_met.fits;2.71731;26503.4;7.49333;0.170667
20160321003521794_ZVPP-R4_snap.fits;2.8948;26537.1;2.87203;0
20160321003621869_ZVPP-R4_snap.fits;2.37471;26523.9;1.8834;0
20160321003732866_ZVPP-R4_met.fits;2.30658;26493.2;6.43452;0.341333
20160321003721943_ZVPP-R4_snap.fits;2.69664;26506.3;2.43691;0
20160321003822018_ZVPP-R4_snap.fits;2.58897;26532.7;2.22748;0
20160321003922093_ZVPP-R4_snap.fits;2.46363;26506.3;2.2491;0
20160321004022167_ZVPP-R4_snap.fits;2.85938;26484.4;2.32582;0
20160321004122242_ZVPP-R4_snap.fits;2.83232;26480;1.92512;0
20160321004222317_ZVPP-R4_snap.fits;2.75702;26519.5;3.15377;0
20160321004322391_ZVPP-R4_snap.fits;2.58058;26503.4;2.75406;0
20160321004422466_ZVPP-R4_snap.fits;2.81521;26452.1;2.66408;0
20160321004522541_ZVPP-R4_snap.fits;2.90896;26472.7;2.37447;0
20160321004622615_ZVPP-R4_snap.fits;2.64679;26482.9;2.35673;0
20160321004722690_ZVPP-R4_snap.fits;3.06336;26488.8;2.61436;0
20160321004822765_ZVPP-R4_snap.fits;2.54212;26503.4;2.26259;0
20160321005012162_ZVPP-R4_met.fits;2.67739;26496.1;6.61168;0.341333
20160321004922839_ZVPP-R4_snap.fits;2.11343;26460.9;2.02731;0
20160321005103533_ZVPP-R4_met.fits;2.43205;26487.3;6.79214;0.512
20160321005022914_ZVPP-R4_snap.fits;2.98499;26544.4;1.90903;0
20160321005122989_ZVPP-R4_snap.fits;2.77695;26450.7;3.04898;0
20160321005223063_ZVPP-R4_snap.fits;2.82051;26500.5;3.66124;0
20160321005317847_ZVPP-R4_met.fits;2.74125;26502;11.9818;0.512
20160321005323138_ZVPP-R4_snap.fits;2.37901;26485.8;3.00098;0
20160321005423213_ZVPP-R4_snap.fits;2.39969;26507.8;2.34031;0
20160321005523287_ZVPP-R4_snap.fits;2.59467;26518.1;1.87688;0
20160321005619607_ZVPP-R4_met.fits;2.64676;26502;5.93646;0.170667
20160321005623362_ZVPP-R4_snap.fits;2.57556;26545.9;2.8742;0
20160321005719170_ZVPP-R4_met.fits;2.56405;26522.5;7.67109;0.682667
20160321005803543_ZVPP-R4_met.fits;2.80162;26525.4;8.19529;0.170667
20160321005723437_ZVPP-R4_snap.fits;2.61546;26480;2.49375;0
20160321005823511_ZVPP-R4_snap.fits;3.03308;26475.6;2.25467;0
20160321005923586_ZVPP-R4_snap.fits;2.88532;26543;2.46205;0
