#timestamp,LO_Frequency 
1458601215.5,286047002.6
1458601235.5,286047000.2
1458601255.4,286046998.7
1458601275.3,286046998.3
1458601295.2,286046998.1
1458601315.2,286047000.4
1458601335.1,286046996.5
1458601336.0,286046996.5
1458601355.0,286047003.6
1458601355.9,286047003.6
1458601375.9,286046996.8
1458601395.8,286047003.9
1458601415.7,286047002.7
1458601435.6,286047000.6
1458601455.6,286046998.6
1458601475.5,286046998.3
1458601495.4,286046996.9
1458601515.3,286047000.3
1458601535.3,286047001.2
1458601555.2,286046996.8
1458601575.1,286047002.2
1458601595.0,286047002.5
1458601595.9,286047002.5
1458601615.9,286046999.6
1458601635.8,286046996.9
1458601655.7,286047000.3
1458601675.7,286046998.2
1458601695.6,286047004.2
1458601715.5,286046999.4
1458601735.4,286046998.2
1458601755.4,286047000.6
1458601775.3,286047002.8
1458601795.2,286046996.5
1458601815.1,286047001.2
1458601835.1,286046997.7
1458601836.0,286046997.7
1458601855.9,286047003.7
1458601875.8,286047000.4
1458601895.7,286047002.6
1458601915.7,286046999.2
1458601935.6,286046995.5
1458601955.5,286046999.6
1458601975.4,286046996.6
1458601995.4,286047001.9
1458602015.3,286047000.6
1458602035.2,286047000.5
1458602055.1,286047002.5
1458602075.1,286046999.2
1458602076.0,286046999.2
1458602095.0,286047003.6
1458602095.9,286047003.6
1458602115.8,286046993.3
1458602135.8,286047000.5
1458602155.7,286046999.4
1458602175.6,286046998.3
1458602195.6,286047004.5
1458602215.5,286047007.5
1458602235.4,286047004.3
1458602255.3,286046998.5
1458602275.2,286047001.5
1458602295.2,286046995.8
1458602315.1,286046994.1
1458602335.0,286046997.4
1458602335.9,286046997.4
1458602355.9,286047001.1
1458602375.8,286046999.0
1458602395.7,286046998.3
1458602415.6,286046999.9
1458602435.6,286047002.5
1458602455.5,286046998.7
1458602475.4,286047001.0
1458602495.3,286046998.4
1458602515.3,286047002.2
1458602535.2,286047001.8
1458602555.1,286046999.6
1458602575.0,286046997.5
1458602576.0,286046997.5
1458602595.9,286047000.4
1458602615.8,286047000.1
1458602635.7,286047004.4
1458602655.7,286046998.5
1458602675.6,286047000.1
1458602695.5,286047001.7
1458602715.4,286047003.1
1458602735.4,286047002.0
1458602755.3,286047002.0
1458602775.2,286047002.1
1458602795.2,286046998.2
1458602815.1,286046995.2
1458602835.0,286046999.0
1458602835.9,286046999.0
1458602855.9,286047000.8
1458602875.8,286046998.3
1458602895.7,286046999.0
1458602915.7,286046999.1
1458602935.6,286046999.5
1458602955.5,286046998.6
1458602975.4,286046998.5
1458602995.4,286047000.9
1458603015.3,286046999.8
1458603035.2,286047001.5
1458603055.1,286047001.5
1458603075.1,286047001.7
1458603076.0,286047001.7
1458603095.9,286046999.9
1458603115.8,286046999.0
1458603135.7,286046999.3
1458603155.7,286046998.4
1458603175.6,286047002.6
1458603195.5,286046998.1
1458603215.4,286046999.7
1458603235.4,286047001.5
1458603255.3,286047000.9
1458603275.2,286047000.7
1458603295.1,286046998.2
1458603315.1,286046999.7
1458603316.0,286046999.7
1458603335.9,286047001.3
1458603355.8,286047001.4
1458603375.8,286047002.6
1458603395.7,286046999.0
1458603415.6,286046998.3
1458603435.5,286046998.1
1458603455.5,286047003.7
1458603475.4,286046999.8
1458603495.3,286047003.0
1458603515.2,286047002.4
1458603535.2,286046997.7
1458603555.1,286046999.3
1458603575.0,286046997.0
1458603575.9,286046997.0
1458603595.9,286047004.8
1458603615.8,286047002.6
1458603635.7,286046999.4
1458603655.6,286047000.4
1458603675.6,286046997.1
1458603695.5,286047001.8
1458603715.4,286047000.2
1458603735.3,286047000.0
1458603755.3,286047003.9
1458603775.2,286047000.5
1458603795.1,286046997.0
1458603815.0,286047005.5
1458603816.0,286047005.5
1458603835.9,286046991.3
1458603855.8,286046999.4
1458603875.7,286046997.7
1458603895.7,286047001.1
1458603915.6,286047000.7
1458603935.5,286047001.1
1458603955.4,286046995.4
1458603975.4,286046999.8
1458603995.3,286047001.5
1458604015.2,286047001.2
1458604035.1,286047004.9
1458604055.1,286046998.7
1458604056.0,286046998.7
1458604075.9,286047000.9
1458604095.8,286046997.5
1458604115.7,286046999.9
1458604135.7,286047003.6
1458604155.6,286047002.1
1458604175.5,286047000.0
1458604195.4,286046996.5
1458604215.4,286047000.1
1458604235.3,286047002.6
1458604255.2,286046999.6
1458604275.2,286046998.9
1458604295.1,286047004.0
1458604296.0,286047004.0
1458604315.0,286046995.9
1458604315.9,286046995.9
1458604335.9,286047002.4
1458604355.8,286047001.1
1458604375.7,286046999.2
1458604395.6,286047004.1
1458604415.6,286046996.8
1458604435.5,286046999.0
1458604455.4,286047002.3
1458604475.3,286046993.3
1458604495.3,286047000.6
1458604515.2,286046998.8
1458604535.1,286047001.1
1458604555.0,286046999.1
1458604556.0,286046999.1
1458604575.9,286047001.0
1458604595.8,286046996.7
1458604615.8,286046999.9
1458604635.7,286047002.4
1458604655.6,286046998.9
1458604675.5,286046999.9
1458604695.5,286047004.2
1458604715.4,286046997.3
1458604735.3,286046997.0
1458604755.2,286047002.3
1458604775.2,286047005.2
1458604795.1,286047003.2
