#timestamp,LO_Frequency 
1458550815.3,286047000.9
1458550835.2,286047000.9
1458550855.1,286046999.2
1458550875.1,286047000.3
1458550876.0,286047000.3
1458550895.9,286046999.2
1458550915.8,286046997.7
1458550935.7,286046999.7
1458550955.7,286046998.1
1458550975.6,286047000.1
1458550995.5,286047001.6
1458551015.4,286047002.4
1458551035.4,286047000.2
1458551055.3,286047002.3
1458551075.2,286046997.4
1458551095.1,286046998.7
1458551115.1,286046998.4
1458551116.0,286046998.4
1458551135.9,286047001.4
1458551155.8,286047000.6
1458551175.8,286046999.4
1458551195.7,286046996.5
1458551215.6,286047002.5
1458551235.5,286046998.8
1458551255.5,286047000.4
1458551275.4,286046997.0
1458551295.3,286047001.5
1458551315.2,286047004.3
1458551335.2,286046996.7
1458551355.1,286047000.9
1458551356.0,286047000.9
1458551375.0,286046993.3
1458551375.9,286046993.3
1458551395.9,286047006.3
1458551415.8,286046999.8
1458551435.7,286047001.5
1458551455.6,286046999.1
1458551475.6,286046998.7
1458551495.5,286047000.8
1458551515.4,286047001.0
1458551535.3,286047000.0
1458551555.3,286047001.6
1458551575.2,286046999.6
1458551595.1,286046999.1
1458551615.0,286046999.2
1458551615.9,286046999.2
1458551635.9,286046998.2
1458551655.8,286047002.1
1458551675.7,286046998.4
1458551695.6,286047000.9
1458551715.6,286047000.3
1458551735.5,286047001.1
1458551755.4,286046998.4
1458551775.4,286047001.7
1458551795.3,286046998.4
1458551815.2,286047001.2
1458551835.1,286046997.0
1458551855.1,286046998.2
1458551856.0,286046998.2
1458551875.9,286047003.9
1458551895.8,286047000.8
1458551915.8,286046998.3
1458551935.7,286047001.8
1458551955.6,286046998.1
1458551975.5,286047001.2
1458551995.5,286046996.8
1458552015.4,286047001.3
1458552035.3,286047002.6
1458552055.2,286046999.7
1458552075.2,286046998.4
1458552095.1,286047000.8
1458552096.0,286047000.8
1458552115.0,286046997.5
1458552115.9,286046997.5
1458552135.9,286047002.0
1458552155.8,286047001.8
1458552175.7,286046999.9
1458552195.6,286046997.9
1458552215.6,286046998.1
1458552235.5,286047002.3
1458552255.4,286046997.2
1458552275.4,286046999.3
1458552295.3,286046998.9
1458552315.2,286047001.2
1458552335.2,286047000.9
1458552355.1,286046998.3
1458552356.0,286046998.3
1458552375.0,286047001.7
1458552375.9,286047001.7
1458552395.9,286046999.6
1458552415.8,286046996.7
1458552435.7,286047001.2
1458552455.6,286046996.6
1458552475.6,286047004.3
1458552495.5,286047000.5
1458552515.4,286046999.5
1458552535.4,286046997.2
1458552555.3,286047001.2
1458552575.2,286046999.0
1458552595.2,286046997.8
1458552615.1,286046996.5
1458552616.0,286046996.5
1458552635.0,286047006.0
1458552635.9,286047006.0
1458552655.9,286046992.3
1458552675.8,286047002.3
1458552695.7,286046998.1
1458552715.6,286047002.8
1458552735.6,286046996.5
1458552755.5,286047000.3
1458552775.4,286046997.7
1458552795.3,286047000.7
1458552815.3,286046997.0
1458552835.2,286047001.3
1458552855.1,286047001.1
1458552875.0,286046997.7
1458552876.0,286046997.7
1458552895.9,286047004.0
1458552915.8,286046998.8
1458552935.7,286047001.1
1458552955.7,286046998.7
1458552975.6,286046996.7
1458552995.5,286047000.8
1458553015.4,286046998.9
1458553035.4,286046998.2
1458553055.3,286047002.3
1458553075.2,286047000.2
1458553095.1,286047002.3
1458553115.1,286046996.9
1458553116.0,286046996.9
1458553135.9,286047001.6
1458553155.8,286047000.5
1458553175.7,286047000.5
1458553195.7,286046998.5
1458553215.6,286047001.1
1458553235.5,286046997.8
1458553255.4,286046998.9
1458553275.4,286047000.6
1458553295.3,286047001.2
1458553315.2,286046998.3
1458553335.1,286047001.5
1458553355.1,286046999.7
1458553356.0,286046999.7
1458553375.9,286047005.2
1458553395.8,286047002.5
1458553415.8,286046998.0
1458553435.7,286046995.0
1458553455.6,286046998.4
1458553475.5,286047001.1
1458553495.5,286046998.9
1458553515.4,286046997.3
1458553535.3,286047004.1
1458553555.2,286047003.5
1458553575.2,286046998.2
1458553595.1,286046999.2
1458553615.0,286046997.4
1458553615.9,286046997.4
1458553635.9,286046998.7
1458553655.8,286047000.8
1458553675.7,286047000.0
1458553695.6,286047001.1
1458553715.6,286046999.7
1458553735.5,286046998.4
1458553755.4,286047004.0
1458553775.3,286047000.1
1458553795.3,286046999.2
1458553815.2,286046999.6
1458553835.1,286046998.8
1458553855.0,286046998.4
1458553855.9,286046998.4
1458553875.9,286047006.0
1458553895.8,286046994.9
1458553915.7,286047004.0
1458553935.6,286046996.1
1458553955.6,286046999.2
1458553975.5,286046996.8
1458553995.4,286046996.5
1458554015.4,286047002.0
1458554035.3,286046999.3
1458554055.2,286046998.1
1458554075.2,286047003.6
1458554095.1,286047002.8
1458554096.0,286047002.8
1458554115.2,286046993.5
1458554135.1,286046998.7
1458554155.1,286047001.2
1458554156.0,286047001.2
1458554175.0,286047002.2
1458554175.9,286047002.2
1458554195.9,286046997.2
1458554215.8,286046995.8
1458554235.7,286046996.9
1458554255.6,286047002.4
1458554275.6,286046997.0
1458554295.5,286046998.3
1458554315.4,286047000.3
1458554335.4,286046998.3
1458554355.3,286047000.7
1458554375.2,286047001.7
1458554395.1,286047002.7
