#timestamp,LO_Frequency 
1458561615.2,286046999.9
1458561635.2,286047002.1
1458561655.1,286046999.4
1458561656.0,286046999.4
1458561675.0,286046999.4
1458561675.9,286046999.4
1458561695.9,286046998.8
1458561715.8,286047000.8
1458561735.7,286046998.2
1458561755.7,286047000.3
1458561775.6,286047000.4
1458561795.5,286047002.6
1458561815.4,286046997.4
1458561835.4,286046999.0
1458561855.3,286047001.1
1458561875.2,286046999.9
1458561895.1,286047001.3
1458561915.1,286047002.0
1458561916.0,286047002.0
1458561935.9,286046998.8
1458561955.8,286047000.9
1458561975.7,286046997.6
1458561995.7,286046999.0
1458562015.6,286046999.0
1458562035.5,286047000.9
1458562055.4,286046999.2
1458562075.4,286047000.8
1458562095.3,286046999.0
1458562115.2,286047000.8
1458562135.1,286046999.2
1458562155.1,286046999.4
1458562156.0,286046999.4
1458562175.0,286046999.7
1458562175.9,286046999.7
1458562195.9,286047002.0
1458562215.8,286046996.5
1458562235.7,286046999.7
1458562255.6,286047001.5
1458562275.6,286046999.9
1458562295.5,286047000.9
1458562315.4,286047000.0
1458562335.3,286046998.3
1458562355.3,286046998.2
1458562375.2,286047001.9
1458562395.1,286046999.9
1458562415.0,286047000.3
1458562416.0,286047000.3
1458562435.9,286046998.5
1458562455.8,286046998.3
1458562475.7,286047002.3
1458562495.7,286046999.2
1458562515.6,286047002.5
1458562535.5,286046996.9
1458562555.4,286047000.9
1458562575.4,286046996.5
1458562595.3,286047000.1
1458562615.2,286047001.1
1458562635.1,286046998.5
1458562655.1,286047003.2
1458562656.0,286047003.2
1458562675.9,286046995.5
1458562695.8,286047000.9
1458562715.7,286046998.4
1458562735.7,286046998.4
1458562755.6,286047002.2
1458562775.5,286046999.9
1458562795.4,286047001.0
1458562815.4,286046996.6
1458562835.3,286047002.4
1458562855.2,286047002.3
1458562875.1,286047000.3
1458562895.1,286047000.9
1458562896.0,286047000.9
1458562915.0,286046999.3
1458562915.9,286046999.3
1458562935.8,286046997.7
1458562955.8,286047001.2
1458562975.7,286046999.4
1458562995.6,286046994.9
1458563015.6,286047000.4
1458563035.5,286046998.5
1458563055.4,286047000.1
1458563075.4,286047001.5
1458563095.3,286047004.4
1458563115.3,286046999.1
1458563135.2,286046997.6
1458563155.1,286046998.4
1458563175.0,286047000.2
1458563176.0,286047000.2
1458563195.9,286047000.7
1458563215.8,286046997.8
1458563235.7,286046999.5
1458563255.7,286046999.4
1458563275.6,286047000.7
1458563295.5,286047000.8
1458563315.4,286046996.9
1458563335.4,286047001.0
1458563355.3,286046999.4
1458563375.2,286046998.1
1458563395.1,286047002.4
1458563415.1,286047001.2
1458563416.0,286047001.2
1458563435.9,286046997.4
1458563455.8,286047000.7
1458563475.7,286047001.1
1458563495.7,286046999.2
1458563515.6,286046998.1
1458563535.5,286047002.0
1458563555.4,286046998.7
1458563575.4,286047000.2
1458563595.3,286047002.6
1458563615.2,286046998.9
1458563635.1,286046999.4
1458563655.1,286047001.0
1458563656.0,286047001.0
1458563675.9,286046999.5
1458563695.8,286046996.5
1458563715.8,286047002.8
1458563735.7,286046999.4
1458563755.6,286046999.4
1458563775.5,286046998.7
1458563795.5,286046999.8
1458563815.4,286047000.3
1458563835.3,286047002.7
1458563855.2,286046996.5
1458563875.2,286047000.6
1458563895.1,286047000.7
1458563915.0,286047000.8
1458563915.9,286047000.8
1458563935.9,286047002.7
1458563955.8,286046998.6
1458563975.7,286046998.5
1458563995.6,286047000.2
1458564015.6,286047004.3
1458564035.5,286046998.1
1458564055.4,286046998.7
1458564075.3,286047000.7
1458564095.3,286046998.8
1458564115.2,286047002.4
1458564135.1,286047001.9
1458564155.0,286047002.1
1458564155.9,286047002.1
1458564175.9,286046995.8
1458564195.8,286046995.4
1458564215.7,286047001.7
1458564235.6,286047001.2
1458564255.6,286046998.4
1458564275.5,286046998.8
1458564295.4,286047001.1
1458564315.3,286046998.3
1458564335.3,286046999.4
1458564355.2,286046999.3
1458564375.1,286046999.8
1458564395.0,286047000.9
1458564396.0,286047000.9
1458564415.9,286046998.4
1458564435.8,286046999.9
1458564455.7,286046999.9
1458564475.7,286046999.7
1458564495.6,286047002.8
1458564515.5,286046999.6
1458564535.4,286046997.1
1458564555.4,286047000.6
1458564575.3,286046998.8
1458564595.2,286047001.0
1458564615.1,286046998.4
1458564635.1,286047003.6
1458564636.0,286047003.6
1458564655.9,286046997.5
1458564675.8,286046999.6
1458564695.8,286046999.3
1458564715.7,286046999.4
1458564735.6,286047000.7
1458564755.5,286046999.8
1458564775.5,286047001.7
1458564795.4,286046998.6
1458564815.3,286047000.6
1458564835.2,286046999.9
1458564855.2,286046998.1
1458564875.1,286047002.8
1458564876.0,286047002.8
1458564895.0,286046996.1
1458564895.9,286046996.1
1458564915.9,286047004.0
1458564935.8,286046998.6
1458564955.7,286047002.8
1458564975.6,286047000.2
1458564995.6,286046999.9
1458565015.5,286046998.7
1458565035.4,286046998.2
1458565055.4,286047002.4
1458565075.3,286047000.0
1458565095.2,286046999.8
1458565115.2,286047002.7
1458565135.1,286046996.5
1458565155.0,286047004.0
1458565155.9,286047004.0
1458565175.9,286046995.9
1458565195.8,286046998.9
