#timestamp,LO_Frequency 
1458583215.5,286047001.1
1458583235.4,286046997.7
1458583255.4,286047001.2
1458583275.3,286046998.8
1458583295.2,286046998.2
1458583315.1,286047000.7
1458583335.1,286046998.5
1458583336.0,286046998.5
1458583355.0,286047004.0
1458583355.9,286047004.0
1458583375.8,286046995.1
1458583395.8,286047002.3
1458583415.7,286046998.3
1458583435.6,286047000.5
1458583455.5,286046998.1
1458583475.5,286047002.3
1458583495.4,286047001.1
1458583515.3,286046996.9
1458583535.2,286047002.8
1458583555.2,286046998.7
1458583575.1,286047000.9
1458583595.0,286047000.7
1458583595.9,286047000.7
1458583615.9,286047002.8
1458583635.8,286046999.5
1458583655.7,286046999.4
1458583675.6,286046998.2
1458583695.6,286047001.0
1458583715.5,286046998.4
1458583735.4,286046999.7
1458583755.3,286047002.8
1458583775.3,286046998.7
1458583795.2,286047001.1
1458583815.1,286046998.4
1458583835.0,286047002.3
1458583836.0,286047002.3
1458583855.9,286046996.7
1458583875.8,286047001.1
1458583895.7,286046999.3
1458583915.7,286047000.8
1458583935.6,286046998.6
1458583955.5,286047001.2
1458583975.4,286046999.2
1458583995.4,286047001.2
1458584015.3,286047000.9
1458584035.2,286046999.5
1458584055.1,286046996.5
1458584075.1,286046999.9
1458584076.0,286046999.9
1458584095.9,286047002.1
1458584115.8,286046998.3
1458584135.7,286047002.7
1458584155.7,286046998.2
1458584175.6,286047000.4
1458584195.5,286047000.0
1458584215.4,286047000.6
1458584235.4,286047000.6
1458584255.3,286046998.1
1458584275.2,286046999.8
1458584295.1,286047001.3
1458584315.1,286047001.3
1458584316.0,286047001.3
1458584335.0,286046998.3
1458584335.9,286046998.3
1458584355.8,286047002.6
1458584375.8,286046998.7
1458584395.7,286046998.2
1458584415.6,286047003.8
1458584435.5,286047002.4
1458584455.5,286046998.7
1458584475.4,286046999.6
1458584495.3,286046999.5
1458584515.2,286046998.4
1458584535.2,286046999.8
1458584555.1,286047001.1
1458584575.0,286046999.0
1458584575.9,286046999.0
1458584595.9,286047001.0
1458584615.8,286046998.3
1458584635.7,286047001.3
1458584655.7,286046999.9
1458584675.6,286047000.6
1458584695.5,286046998.1
1458584715.4,286047001.6
1458584735.4,286047002.8
1458584755.3,286046999.2
1458584775.2,286046999.3
1458584795.2,286046999.9
1458584815.1,286047001.8
1458584835.0,286046999.1
1458584835.9,286046999.1
1458584855.9,286047000.2
1458584875.8,286047000.4
1458584895.7,286047001.8
1458584915.6,286047000.6
1458584935.6,286046997.4
1458584955.5,286047000.3
1458584975.4,286047000.8
1458584995.3,286047000.3
1458585015.3,286047000.6
1458585035.2,286046999.0
1458585055.1,286046998.3
1458585075.0,286047002.1
1458585076.0,286047002.1
1458585095.9,286047000.5
1458585115.8,286047001.1
1458585135.7,286046999.0
1458585155.7,286046996.9
1458585175.6,286047002.3
1458585195.5,286046999.1
1458585215.4,286047000.3
1458585235.4,286046999.1
1458585255.3,286046999.4
1458585275.2,286046999.5
1458585295.1,286046998.2
1458585315.1,286047002.0
1458585316.0,286047002.0
1458585335.9,286046996.7
1458585355.8,286047002.0
1458585375.7,286047001.2
1458585395.7,286046999.7
1458585415.6,286047001.5
1458585435.5,286047005.2
1458585455.4,286047002.4
1458585475.4,286046996.6
1458585495.3,286047001.6
1458585515.2,286047000.6
1458585535.1,286047001.1
1458585555.1,286047001.1
1458585556.0,286047001.1
1458585575.9,286046995.3
1458585595.8,286047001.6
1458585615.8,286047002.6
1458585635.7,286047001.1
1458585655.6,286046998.6
1458585675.5,286047000.7
1458585695.5,286046998.8
1458585715.4,286047000.2
1458585735.3,286046996.5
1458585755.2,286047001.7
1458585775.2,286046999.8
1458585795.1,286047000.8
1458585815.0,286046997.0
1458585815.9,286046997.0
1458585835.9,286047003.3
1458585855.8,286047000.5
1458585875.7,286046998.9
1458585895.6,286047000.6
1458585915.6,286046998.3
1458585935.5,286047000.0
1458585955.4,286047001.2
1458585975.3,286046999.5
1458585995.3,286046998.3
1458586015.2,286047002.6
1458586035.1,286046998.6
1458586055.0,286047002.4
1458586055.9,286047002.4
1458586075.9,286046995.6
1458586095.8,286047001.0
1458586115.7,286046998.4
1458586135.6,286047005.3
1458586155.6,286047000.7
1458586175.5,286046998.2
1458586195.4,286047001.5
1458586215.3,286046998.2
1458586235.3,286046999.9
1458586255.2,286047000.1
1458586275.1,286047002.3
1458586295.0,286046998.8
1458586296.0,286046998.8
1458586315.9,286047001.2
1458586335.8,286046996.5
1458586355.7,286047002.3
1458586375.7,286047000.4
1458586395.6,286047002.6
1458586415.5,286046998.4
1458586435.4,286046999.0
1458586455.4,286046998.6
1458586475.3,286047000.6
1458586495.2,286047000.0
1458586515.2,286047001.0
1458586535.1,286046998.5
1458586536.0,286046998.5
1458586555.0,286047005.9
1458586555.9,286047005.9
1458586575.9,286046992.9
1458586595.8,286046998.4
1458586615.7,286047000.1
1458586635.6,286047000.7
1458586655.6,286046998.2
1458586675.5,286047003.6
1458586695.4,286047000.0
1458586715.3,286047000.0
1458586735.3,286047000.6
1458586755.2,286047001.5
1458586775.1,286047000.3
1458586795.0,286046999.9
1458586796.0,286046999.9
