# file name; noise; peak f.; mag.; duration
20160321070050541_ZVPP-R4_snap.fits;2.70217;26459.5;1.84421;0
20160321070150615_ZVPP-R4_snap.fits;2.99725;26475.6;2.3924;0
20160321070250690_ZVPP-R4_snap.fits;2.65312;26456.5;3.11732;0
20160321070350765_ZVPP-R4_snap.fits;2.80987;26545.9;3.06038;0
20160321070450839_ZVPP-R4_snap.fits;3.63219;26466.8;2.67821;0
20160321070550914_ZVPP-R4_snap.fits;2.54465;26452.1;2.94514;0
20160321070650989_ZVPP-R4_snap.fits;2.71931;26509.3;2.71234;0
20160321070751063_ZVPP-R4_snap.fits;2.7972;26531.2;2.07557;0
20160321070851138_ZVPP-R4_snap.fits;3.31203;26506.3;2.79706;0
20160321070951213_ZVPP-R4_snap.fits;2.98139;26510.7;2.09492;0
20160321071051287_ZVPP-R4_snap.fits;2.41995;26515.1;2.21899;0
20160321071213207_ZVPP-R4_met.fits;2.77096;26481.4;8.02752;0.341333
20160321071151362_ZVPP-R4_snap.fits;2.37665;26488.8;2.43523;0
20160321071251437_ZVPP-R4_snap.fits;2.34724;26500.5;2.33433;0
20160321071351511_ZVPP-R4_snap.fits;3.04431;26534.2;2.25765;0
20160321071451586_ZVPP-R4_snap.fits;2.95728;26491.7;2.19716;0
20160321071626477_ZVPP-R4_met.fits;2.86316;26482.9;12.153;0.341333
20160321071551661_ZVPP-R4_snap.fits;3.10861;26450.7;2.38809;0
20160321071658221_ZVPP-R4_met.fits;2.43598;26459.5;13.9478;0.170667
20160321071651735_ZVPP-R4_snap.fits;3.01926;26515.1;2.26968;0
20160321071834135_ZVPP-R4_met.fits;2.69346;26528.3;17.6835;0.682667
20160321071751810_ZVPP-R4_snap.fits;2.91989;26531.2;2.31847;0
20160321071913047_ZVPP-R4_met.fits;2.07519;26499;7.1925;0.341333
20160321071851885_ZVPP-R4_snap.fits;2.5455;26523.9;2.36609;0
20160321072013805_ZVPP-R4_met.fits;2.58173;26547.4;11.0186;0.512
20160321071951959_ZVPP-R4_snap.fits;2.83727;26534.2;2.64007;0
20160321072052034_ZVPP-R4_snap.fits;2.63038;26449.2;2.60894;0
20160321072152109_ZVPP-R4_snap.fits;2.78535;26512.2;2.21692;0
20160321072252183_ZVPP-R4_snap.fits;2.80588;26523.9;1.89446;0
20160321072352258_ZVPP-R4_snap.fits;2.47897;26547.4;2.65892;0
20160321072452333_ZVPP-R4_snap.fits;2.97756;26460.9;2.2896;0
20160321072552407_ZVPP-R4_snap.fits;2.9627;26497.6;1.9527;0
20160321072652482_ZVPP-R4_snap.fits;2.76251;26534.2;2.50079;0
20160321072752557_ZVPP-R4_snap.fits;3.11154;26519.5;2.3331;0
20160321072852631_ZVPP-R4_snap.fits;2.93752;26485.8;2.45196;0
20160321073017794_ZVPP-R4_met.fits;2.81462;26541.5;11.9302;0.682667
20160321072952706_ZVPP-R4_snap.fits;3.03203;26522.5;3.14428;0
20160321073052781_ZVPP-R4_snap.fits;2.47547;26503.4;1.51021;0
20160321073152855_ZVPP-R4_snap.fits;3.40517;26497.6;2.29231;0
20160321073253783_ZVPP-R4_met.fits;2.67752;26500.5;11.1813;0.170667
20160321073252930_ZVPP-R4_snap.fits;2.89223;26481.4;2.66361;0
20160321073401879_ZVPP-R4_met.fits;2.39807;26500.5;11.0169;1.024
20160321073353005_ZVPP-R4_snap.fits;2.55092;26459.5;3.05393;0
20160321073526701_ZVPP-R4_met.fits;2.79552;26519.5;12.5231;1.87733
20160321073453079_ZVPP-R4_snap.fits;2.74858;26481.4;2.60472;0
20160321073553154_ZVPP-R4_snap.fits;3.19308;26516.6;2.46614;0
20160321073658690_ZVPP-R4_met.fits;2.70288;26497.6;6.09108;0.170667
20160321073653229_ZVPP-R4_snap.fits;2.66468;26463.9;2.31862;0
20160321073753303_ZVPP-R4_snap.fits;2.88549;26507.8;2.38429;0
20160321073853378_ZVPP-R4_snap.fits;3.27721;26465.3;2.20683;0
20160321074020589_ZVPP-R4_met.fits;2.84397;26509.3;11.1663;0.170667
20160321073953453_ZVPP-R4_snap.fits;2.21733;26544.4;1.9582;0
20160321074053527_ZVPP-R4_snap.fits;2.739;26502;2.01257;0
20160321074153602_ZVPP-R4_snap.fits;3.00473;26475.6;2.30614;0
20160321074253677_ZVPP-R4_snap.fits;3.11295;26502;2.93;0
20160321074353751_ZVPP-R4_snap.fits;2.94593;26449.2;2.85158;0
20160321074453826_ZVPP-R4_snap.fits;2.6897;26475.6;2.59457;0
20160321074632813_ZVPP-R4_met.fits;2.46663;26497.6;5.64985;0.170667
20160321074640151_ZVPP-R4_met.fits;2.85044;26465.3;10.1141;0.170667
20160321074553901_ZVPP-R4_snap.fits;2.41237;26516.6;2.55446;0
20160321074653975_ZVPP-R4_snap.fits;2.66548;26465.3;3.1132;0
20160321074814018_ZVPP-R4_met.fits;2.91223;26487.3;7.68284;0.170667
20160321074754050_ZVPP-R4_snap.fits;2.88524;26456.5;2.70647;0
20160321074848493_ZVPP-R4_met.fits;2.44246;26543;6.61278;0.170667
20160321074854125_ZVPP-R4_snap.fits;3.25827;26481.4;3.3455;0
20160321075011607_ZVPP-R4_met.fits;2.56678;26485.8;7.06917;0.170667
20160321075037890_ZVPP-R4_met.fits;2.42216;26506.3;5.81142;0.170667
20160321074954199_ZVPP-R4_snap.fits;3.19926;26503.4;2.54489;0
20160321075054274_ZVPP-R4_snap.fits;2.84401;26518.1;2.65686;0
20160321075154349_ZVPP-R4_snap.fits;2.91998;26543;2.72842;0
20160321075254423_ZVPP-R4_snap.fits;3.41491;26522.5;2.61359;0
20160321075416514_ZVPP-R4_met.fits;2.85822;26544.4;5.87436;0.170667
20160321075444845_ZVPP-R4_met.fits;2.75967;26518.1;9.9169;0.170667
20160321075354498_ZVPP-R4_snap.fits;2.74835;26513.7;2.47927;0
20160321075454573_ZVPP-R4_snap.fits;3.20781;26460.9;2.29282;0
20160321075554647_ZVPP-R4_snap.fits;3.45647;26490.2;2.60552;0
20160321075716567_ZVPP-R4_met.fits;2.73854;26497.6;14.6536;0.341333
20160321075654722_ZVPP-R4_snap.fits;3.29596;26534.2;1.90403;0
20160321075828247_ZVPP-R4_met.fits;2.60229;26510.7;6.3852;0.170667
20160321075754797_ZVPP-R4_snap.fits;2.79402;26510.7;2.61824;0
20160321075854871_ZVPP-R4_snap.fits;2.6861;26515.1;2.68413;0
20160321075954946_ZVPP-R4_snap.fits;3.16459;26477.1;2.22898;0
