# file name; noise; peak f.; mag.; duration
20160321230002071_ZVPP-R4_snap.fits;2.97395;26468.3;2.90092;0
20160321230109314_ZVPP-R4_met.fits;3.22841;26504.9;8.14717;0.341333
20160321230102146_ZVPP-R4_snap.fits;2.77112;26474.1;2.86882;0
20160321230202221_ZVPP-R4_snap.fits;2.91721;26452.1;2.64383;0
20160321230355031_ZVPP-R4_met.fits;2.73907;26494.6;5.69079;0.170667
20160321230302295_ZVPP-R4_snap.fits;2.88054;26458;2.42669;0
20160321230402370_ZVPP-R4_snap.fits;3.11314;26449.2;2.68222;0
20160321230502445_ZVPP-R4_snap.fits;3.19114;26469.7;2.73206;0
20160321230602519_ZVPP-R4_snap.fits;3.13297;26459.5;3.24221;0
20160321230702594_ZVPP-R4_snap.fits;2.71389;26499;2.5642;0
20160321230802669_ZVPP-R4_snap.fits;3.24247;26466.8;2.60321;0
20160321230902743_ZVPP-R4_snap.fits;2.54019;26475.6;2.46452;0
20160321231002818_ZVPP-R4_snap.fits;2.57692;26450.7;3.48061;0
20160321231102893_ZVPP-R4_snap.fits;2.71778;26502;2.27141;0
20160321231202967_ZVPP-R4_snap.fits;2.77353;26502;2.94284;0
20160321231303042_ZVPP-R4_snap.fits;3.49169;26488.8;2.747;0
20160321231403117_ZVPP-R4_snap.fits;3.10906;26488.8;2.72733;0
20160321231508823_ZVPP-R4_met.fits;2.9874;26496.1;10.3889;0.170667
20160321231503191_ZVPP-R4_snap.fits;2.62262;26456.5;2.35815;0
20160321231603266_ZVPP-R4_snap.fits;3.06378;26453.6;2.18973;0
20160321231703341_ZVPP-R4_snap.fits;2.73108;26463.9;3.19647;0
20160321231803415_ZVPP-R4_snap.fits;3.37003;26460.9;2.36099;0
20160321231903490_ZVPP-R4_snap.fits;3.33316;26499;2.54439;0
20160321232003565_ZVPP-R4_snap.fits;2.98549;26522.5;2.22666;0
20160321232151938_ZVPP-R4_met.fits;2.63045;26516.6;7.88364;0.170667
20160321232103639_ZVPP-R4_snap.fits;2.88677;26504.9;1.95902;0
20160321232203714_ZVPP-R4_snap.fits;3.34299;26477.1;2.86639;0
20160321232303789_ZVPP-R4_snap.fits;3.15905;26466.8;2.72172;0
20160321232426050_ZVPP-R4_met.fits;3.07396;26471.2;7.64477;0.170667
20160321232403863_ZVPP-R4_snap.fits;3.248;26466.8;2.31561;0
20160321232503938_ZVPP-R4_snap.fits;2.71129;26513.7;2.27383;0
20160321232604013_ZVPP-R4_snap.fits;2.91576;26515.1;2.72474;0
20160321232704087_ZVPP-R4_snap.fits;3.57866;26545.9;2.44826;0
20160321232804162_ZVPP-R4_snap.fits;3.09827;26456.5;2.57939;0
20160321232936834_ZVPP-R4_met.fits;2.75947;26496.1;8.88675;0.170667
20160321232904237_ZVPP-R4_snap.fits;2.57118;26526.9;2.77554;0
20160321233004311_ZVPP-R4_snap.fits;3.44684;26460.9;1.65961;0
20160321233104386_ZVPP-R4_snap.fits;3.1643;26528.3;2.85886;0
20160321233236717_ZVPP-R4_met.fits;2.06837;26499;11.7092;0.170667
20160321233251053_ZVPP-R4_met.fits;2.77725;26512.2;8.68805;0.341333
20160321233204461_ZVPP-R4_snap.fits;2.35219;26474.1;2.23668;0
20160321233304535_ZVPP-R4_snap.fits;2.70336;26481.4;2.40465;0
20160321233404610_ZVPP-R4_snap.fits;3.10472;26452.1;2.59345;0
20160321233545645_ZVPP-R4_met.fits;2.73934;26500.5;6.35651;0.170667
20160321233504685_ZVPP-R4_snap.fits;2.93533;26480;2.12989;0
20160321233604759_ZVPP-R4_snap.fits;2.53651;26493.2;1.97892;0
20160321233704834_ZVPP-R4_snap.fits;3.26365;26543;2.99887;0
20160321233804909_ZVPP-R4_snap.fits;2.62959;26450.7;3.11989;0
20160321233904813_ZVPP-R4_met.fits;2.83986;26499;6.90989;0.170667
20160321233904983_ZVPP-R4_snap.fits;3.0322;26494.6;2.28282;0
20160321234005058_ZVPP-R4_snap.fits;3.0013;26478.5;1.90439;0
20160321234105133_ZVPP-R4_snap.fits;3.07638;26449.2;2.83581;0
20160321234205207_ZVPP-R4_snap.fits;2.06736;26523.9;2.38103;0
20160321234305282_ZVPP-R4_snap.fits;2.82935;26452.1;2.60778;0
20160321234405357_ZVPP-R4_snap.fits;2.77651;26529.8;2.32526;0
20160321234505431_ZVPP-R4_snap.fits;2.93056;26488.8;3.16296;0
20160321234605506_ZVPP-R4_snap.fits;2.57439;26452.1;2.41014;0
20160321234705581_ZVPP-R4_snap.fits;2.86528;26469.7;2.20638;0
20160321234856855_ZVPP-R4_met.fits;3.04254;26503.4;7.26019;0.170667
20160321234805655_ZVPP-R4_snap.fits;2.49836;26478.5;2.18539;0
20160321234905730_ZVPP-R4_snap.fits;2.9703;26455.1;2.35651;0
20160321235005805_ZVPP-R4_snap.fits;2.63547;26522.5;2.46221;0
20160321235105879_ZVPP-R4_snap.fits;2.5907;26484.4;2.51102;0
20160321235205954_ZVPP-R4_snap.fits;2.97952;26455.1;2.99424;0
20160321235306029_ZVPP-R4_snap.fits;3.07823;26488.8;2.41781;0
20160321235406103_ZVPP-R4_snap.fits;3.03925;26469.7;2.49566;0
20160321235552429_ZVPP-R4_met.fits;2.93806;26502;6.5253;0.341333
20160321235554818_ZVPP-R4_met.fits;2.56009;26525.4;5.68705;0.170667
20160321235506178_ZVPP-R4_snap.fits;2.46459;26519.5;2.50827;0
20160321235606253_ZVPP-R4_snap.fits;2.67152;26449.2;2.44547;0
20160321235738583_ZVPP-R4_met.fits;3.55371;26500.5;11.6503;0.341333
20160321235706327_ZVPP-R4_snap.fits;2.71505;26503.4;2.894;0
20160321235806402_ZVPP-R4_snap.fits;3.33695;26545.9;2.12543;0
20160321235906477_ZVPP-R4_snap.fits;3.33402;26484.4;2.35866;0
