#timestamp,LO_Frequency 
1458554415.1,286046995.4
1458554416.0,286046995.4
1458554435.0,286047005.9
1458554435.9,286047005.9
1458554455.8,286046990.1
1458554475.8,286046999.7
1458554495.7,286047003.9
1458554515.6,286047002.2
1458554535.5,286046998.5
1458554555.5,286046998.3
1458554575.4,286047002.1
1458554595.3,286046996.6
1458554615.2,286047002.7
1458554635.2,286046997.5
1458554655.1,286046996.5
1458554675.0,286047000.4
1458554675.9,286047000.4
1458554695.9,286046998.8
1458554715.8,286047001.2
1458554735.7,286046998.7
1458554755.6,286046999.8
1458554775.6,286047000.0
1458554795.5,286047002.1
1458554815.4,286046998.6
1458554835.3,286047001.3
1458554855.3,286046998.4
1458554875.2,286047000.6
1458554895.1,286047000.1
1458554915.0,286046998.3
1458554916.0,286046998.3
1458554935.9,286047001.3
1458554955.8,286046998.7
1458554975.7,286046999.7
1458554995.7,286047007.2
1458555015.6,286046997.6
1458555035.5,286046997.6
1458555055.4,286046999.2
1458555075.4,286047002.7
1458555095.3,286046995.4
1458555115.2,286046998.6
1458555135.1,286047001.2
1458555155.1,286046999.1
1458555156.0,286046999.1
1458555175.9,286046998.6
1458555195.8,286047000.7
1458555215.7,286047004.1
1458555235.7,286047000.1
1458555255.6,286046997.1
1458555275.5,286046998.9
1458555295.4,286046997.4
1458555315.4,286046998.4
1458555335.3,286047005.1
1458555355.2,286047003.6
1458555375.1,286047001.9
1458555395.1,286047000.5
1458555396.0,286047000.5
1458555415.0,286047000.8
1458555415.9,286047000.8
1458555435.8,286046996.2
1458555455.8,286046995.3
1458555475.7,286047001.1
1458555495.6,286047001.5
1458555515.5,286046997.0
1458555535.5,286047000.3
1458555555.4,286047001.1
1458555575.3,286046994.0
1458555595.2,286047003.7
1458555615.2,286047002.8
1458555635.1,286047001.0
1458555655.0,286047000.8
1458555655.9,286047000.8
1458555675.9,286046992.6
1458555695.8,286046997.7
1458555715.7,286046999.2
1458555735.6,286047001.7
1458555755.6,286047002.6
1458555775.5,286046996.5
1458555795.4,286047003.5
1458555815.3,286047000.0
1458555835.3,286047002.4
1458555855.2,286046993.8
1458555875.1,286046998.5
1458555895.1,286047003.5
1458555896.0,286047003.5
1458555915.0,286046999.0
1458555915.9,286046999.0
1458555935.9,286046998.5
1458555955.8,286046997.2
1458555975.7,286047001.7
1458555995.6,286047001.5
1458556015.6,286046996.6
1458556035.5,286046999.8
1458556055.4,286047002.6
1458556075.4,286046998.1
1458556095.3,286046997.0
1458556115.2,286046997.5
1458556135.1,286047002.1
1458556155.1,286047001.9
1458556156.0,286047001.9
1458556175.9,286046996.8
1458556195.8,286046996.2
1458556215.8,286046998.6
1458556235.7,286047003.1
1458556255.6,286046999.4
1458556275.5,286046999.0
1458556295.5,286047001.2
1458556315.4,286046998.0
1458556335.3,286046997.7
1458556355.2,286046997.7
1458556375.2,286047002.4
1458556395.1,286047001.1
1458556396.0,286047001.1
1458556415.0,286046996.4
1458556415.9,286046996.4
1458556435.9,286046998.7
1458556455.8,286046998.1
1458556475.7,286047001.9
1458556495.6,286047000.9
1458556515.6,286046999.6
1458556535.5,286046999.5
1458556555.4,286046996.7
1458556575.3,286047001.0
1458556595.3,286046998.5
1458556615.2,286047002.7
1458556635.1,286046998.6
1458556655.0,286046999.6
1458556655.9,286046999.6
1458556675.9,286046999.4
1458556695.8,286046999.4
1458556715.7,286046998.6
1458556735.6,286046998.9
1458556755.6,286047000.7
1458556775.5,286046999.4
1458556795.4,286047000.4
1458556815.3,286046998.8
1458556835.3,286046998.4
1458556855.2,286047001.2
1458556875.1,286046998.1
1458556895.0,286047002.5
1458556896.0,286047002.5
1458556915.9,286046996.1
1458556935.8,286046998.2
1458556955.7,286047002.3
1458556975.7,286047000.4
1458556995.6,286046998.5
1458557015.5,286047000.4
1458557035.4,286047000.7
1458557055.4,286047000.6
1458557075.3,286046998.2
1458557095.2,286047001.0
1458557115.1,286047000.3
1458557135.1,286046998.2
1458557136.0,286046998.2
1458557155.9,286047001.6
1458557175.8,286047001.6
1458557195.7,286047003.9
1458557215.7,286046997.8
1458557235.6,286046998.1
1458557255.5,286047003.9
1458557275.4,286046998.7
1458557295.4,286047001.1
1458557315.3,286046999.1
1458557335.2,286047002.1
1458557355.1,286047000.5
1458557375.1,286046999.4
1458557376.0,286046999.4
1458557395.0,286046998.2
1458557395.9,286046998.2
1458557415.8,286047003.4
1458557435.8,286047000.1
1458557455.7,286046997.1
1458557475.6,286046998.3
1458557495.5,286047002.8
1458557515.5,286046996.9
1458557535.4,286047002.6
1458557555.3,286046999.8
1458557575.3,286046998.7
1458557595.2,286047001.1
1458557615.1,286046998.8
1458557635.0,286047002.8
1458557636.0,286047002.8
1458557655.9,286046999.5
1458557675.8,286046998.3
1458557695.7,286047001.8
1458557715.7,286046999.8
1458557735.6,286047004.2
1458557755.5,286046998.4
1458557775.5,286046997.3
1458557795.4,286046999.7
1458557815.3,286047003.4
1458557835.3,286047001.1
1458557855.2,286047001.1
1458557875.1,286047001.0
1458557895.1,286047000.0
1458557896.0,286047000.0
1458557915.9,286046998.8
1458557935.8,286047001.2
1458557955.7,286047000.9
1458557975.7,286046998.8
1458557995.6,286047001.8
