#timestamp,LO_Frequency 
1458568815.1,286047005.2
1458568835.2,286047000.9
1458568855.2,286047002.6
1458568875.1,286047001.0
1458568895.0,286046998.2
1458568895.9,286046998.2
1458568915.9,286047005.6
1458568935.1,286046997.4
1458568955.0,286046997.2
1458568956.0,286046997.2
1458568975.9,286047003.4
1458568995.8,286047000.3
1458569015.7,286047000.6
1458569035.7,286046999.3
1458569055.6,286046997.7
1458569075.5,286047000.1
1458569095.5,286047001.8
1458569115.4,286047005.9
1458569135.3,286047004.3
1458569155.3,286047005.3
1458569175.2,286047004.0
1458569195.1,286047001.3
1458569215.0,286047005.2
1458569216.0,286047005.2
1458569235.9,286046997.9
1458569255.8,286047002.7
1458569275.8,286046998.6
1458569295.7,286047000.3
1458569315.6,286046999.0
1458569335.5,286046997.4
1458569355.5,286047001.4
1458569375.4,286047001.4
1458569395.3,286047005.2
1458569415.3,286047004.0
1458569435.2,286047002.7
1458569455.4,286046996.8
1458569475.4,286047001.2
1458569495.3,286046999.4
1458569515.2,286046997.9
1458569535.2,286046997.9
1458569555.1,286046999.5
1458569575.0,286046997.2
1458569575.9,286046997.2
1458569595.9,286047001.4
1458569615.8,286047001.4
1458569635.7,286046999.8
1458569655.6,286047004.3
1458569675.6,286047000.8
1458569695.5,286047002.1
1458569715.4,286047002.3
1458569735.4,286047000.7
1458569755.3,286047000.5
1458569775.2,286046999.0
1458569795.2,286046995.7
1458569815.1,286046999.6
1458569816.0,286046999.6
1458569835.0,286046996.5
1458569835.9,286046996.5
1458569855.9,286047005.9
1458569875.8,286046999.1
1458569895.7,286046998.1
1458569915.7,286047002.3
1458569935.6,286047000.6
1458569955.5,286047000.7
1458569975.4,286047000.4
1458569995.4,286047004.0
1458570015.3,286046998.5
1458570035.2,286047003.7
1458570055.2,286047004.4
1458570075.1,286046998.7
1458570095.0,286047001.9
1458570095.9,286047001.9
1458570115.9,286047000.7
1458570135.8,286047001.9
1458570155.7,286047003.2
1458570175.7,286047000.5
1458570195.6,286047001.0
1458570215.5,286047005.9
1458570235.4,286047001.6
1458570255.4,286047003.1
1458570275.3,286047002.5
1458570295.2,286046997.6
1458570315.2,286046997.6
1458570335.1,286046995.2
1458570355.0,286047000.6
1458570355.9,286047000.6
1458570375.9,286046998.6
1458570395.8,286046997.5
1458570415.7,286046994.9
1458570435.7,286046998.6
1458570455.6,286047000.3
1458570475.5,286047001.1
1458570495.5,286046997.8
1458570515.4,286046998.5
1458570535.3,286047002.3
1458570555.3,286046996.9
1458570575.2,286047000.9
1458570595.1,286046997.7
1458570615.1,286046998.2
1458570616.0,286046998.2
1458570635.0,286047004.4
1458570635.9,286047004.4
1458570655.9,286046992.3
1458570675.8,286047002.6
1458570695.7,286046999.4
1458570715.6,286046998.4
1458570735.6,286047000.9
1458570755.5,286046999.3
1458570775.4,286047000.7
1458570795.4,286047000.4
1458570815.3,286047002.2
1458570835.2,286046998.7
1458570855.2,286046999.3
1458570875.1,286046996.6
1458570876.0,286046996.6
1458570895.0,286047003.7
1458570895.9,286047003.7
1458570915.9,286046995.7
1458570935.8,286046996.7
1458570955.7,286047002.7
1458570975.6,286047002.7
1458570995.6,286046999.1
1458571015.5,286046999.9
1458571035.4,286047001.4
1458571055.4,286047001.0
1458571075.3,286046998.9
1458571095.2,286046997.8
1458571115.2,286046996.9
1458571135.1,286046999.3
1458571136.0,286046999.3
1458571155.0,286046998.9
1458571155.9,286046998.9
1458571175.9,286047001.0
1458571195.8,286047000.8
1458571215.7,286046999.8
1458571235.7,286047002.6
1458571255.6,286046997.7
1458571275.5,286046996.9
1458571295.4,286047000.3
1458571315.4,286047000.4
1458571335.3,286046998.2
1458571355.2,286047002.2
1458571375.2,286046998.9
1458571395.1,286046999.8
1458571396.0,286046999.8
1458571415.0,286047002.1
1458571415.9,286047002.1
1458571435.9,286046997.7
1458571455.8,286046998.5
1458571475.7,286046998.3
1458571495.6,286047002.4
1458571515.6,286046999.1
1458571535.5,286047000.8
1458571555.4,286046996.5
1458571575.4,286047000.5
1458571595.3,286046998.6
1458571615.2,286047002.1
1458571635.2,286047001.6
1458571655.1,286046998.4
1458571656.0,286046998.4
1458571675.0,286047000.1
1458571675.9,286047000.1
1458571695.9,286047001.2
1458571715.5,286046998.5
1458571735.4,286047002.3
1458571755.4,286046998.2
1458571775.3,286046999.9
1458571795.2,286047003.1
1458571815.1,286047003.0
1458571835.1,286047002.8
1458571836.0,286047002.8
1458571855.0,286046993.3
1458571855.9,286046993.3
1458571875.9,286047009.1
1458571895.8,286046998.1
1458571915.7,286047003.8
1458571935.6,286047000.6
1458571955.6,286047002.0
1458571975.5,286047004.5
1458571995.4,286047006.4
1458572015.4,286047004.4
1458572035.3,286047000.1
1458572055.2,286047004.3
1458572075.1,286046997.7
1458572095.1,286046996.5
1458572096.0,286046996.5
1458572115.0,286047007.4
1458572115.9,286047007.4
1458572135.9,286046993.0
1458572155.8,286046999.3
1458572175.7,286046999.6
1458572195.6,286046998.5
1458572215.6,286046999.8
1458572235.5,286047004.4
1458572255.4,286046999.7
1458572275.4,286047002.1
1458572295.3,286047002.2
1458572315.2,286047001.2
1458572335.2,286046999.1
1458572355.1,286047001.1
1458572375.0,286046998.7
1458572375.9,286046998.7
1458572395.9,286047001.9
