# file name; noise; peak f.; mag.; duration
20160321130017346_ZVPP-R4_snap.fits;2.8709;26477.1;2.22386;0
20160321130140631_ZVPP-R4_met.fits;2.79559;26509.3;9.24536;0.341333
20160321130117421_ZVPP-R4_snap.fits;2.52549;26499;1.94269;0
20160321130217495_ZVPP-R4_snap.fits;2.91048;26547.4;2.21002;0
20160321130317570_ZVPP-R4_snap.fits;3.08411;26507.8;2.68329;0
20160321130417645_ZVPP-R4_snap.fits;2.9727;26484.4;2.31869;0
20160321130517719_ZVPP-R4_snap.fits;2.99906;26547.4;2.28194;0
20160321130617794_ZVPP-R4_snap.fits;2.81998;26519.5;1.67777;0
20160321130712237_ZVPP-R4_met.fits;3.44882;26502;9.20591;0.170667
20160321130747735_ZVPP-R4_met.fits;2.82269;26504.9;8.23968;0.170667
20160321130717869_ZVPP-R4_snap.fits;2.73467;26499;2.97911;0
20160321130831597_ZVPP-R4_met.fits;2.49816;26472.7;5.04735;0.170667
20160321130845762_ZVPP-R4_met.fits;3.109;26491.7;10.7966;0.341333
20160321130817943_ZVPP-R4_snap.fits;2.58585;26488.8;2.20672;0
20160321130918018_ZVPP-R4_snap.fits;2.64832;26497.6;2.41657;0
20160321131018093_ZVPP-R4_snap.fits;3.28063;26475.6;2.14424;0
20160321131118167_ZVPP-R4_snap.fits;3.11723;26466.8;2.49879;0
20160321131225751_ZVPP-R4_met.fits;3.05577;26488.8;29.4576;0.341333
20160321131218242_ZVPP-R4_snap.fits;3.34496;26497.6;2.8102;0
20160321131318317_ZVPP-R4_snap.fits;2.97786;26449.2;2.1013;0
20160321131418391_ZVPP-R4_snap.fits;2.95936;26512.2;2.59166;0
20160321131518466_ZVPP-R4_snap.fits;3.24846;26535.6;2.40748;0
20160321131618541_ZVPP-R4_snap.fits;2.59138;26500.5;2.52083;0
20160321131718615_ZVPP-R4_snap.fits;2.8321;26503.4;2.1291;0
20160321131818690_ZVPP-R4_snap.fits;2.877;26510.7;2.35944;0
20160321131918765_ZVPP-R4_snap.fits;3.23631;26466.8;2.53535;0
20160321132018839_ZVPP-R4_snap.fits;3.40334;26478.5;2.889;0
20160321132118914_ZVPP-R4_snap.fits;2.78712;26499;2.25011;0
20160321132218989_ZVPP-R4_snap.fits;2.55823;26487.3;2.2938;0
20160321132319063_ZVPP-R4_snap.fits;3.21256;26455.1;2.87941;0
20160321132419138_ZVPP-R4_snap.fits;2.57908;26475.6;2.91649;0
20160321132519213_ZVPP-R4_snap.fits;2.94885;26481.4;2.69724;0
20160321132619287_ZVPP-R4_snap.fits;2.60394;26465.3;2.64935;0
20160321132719362_ZVPP-R4_snap.fits;2.47377;26531.2;2.76069;0
20160321132819437_ZVPP-R4_snap.fits;2.54556;26518.1;3.08198;0
20160321132919511_ZVPP-R4_snap.fits;2.56743;26462.4;2.7676;0
20160321133019586_ZVPP-R4_snap.fits;2.63474;26544.4;3.78676;0
20160321133147138_ZVPP-R4_met.fits;2.82273;26512.2;15.1795;0.341333
20160321133119661_ZVPP-R4_snap.fits;2.55257;26531.2;2.69185;0
20160321133219735_ZVPP-R4_snap.fits;3.01987;26459.5;2.33537;0
20160321133408791_ZVPP-R4_met.fits;2.32475;26545.9;4.87632;0.170667
20160321133319810_ZVPP-R4_snap.fits;2.72047;26512.2;2.58204;0
20160321133419885_ZVPP-R4_snap.fits;2.86902;26499;3.47759;0
20160321133557165_ZVPP-R4_met.fits;3.00362;26466.8;14.6285;0.341333
20160321133519959_ZVPP-R4_snap.fits;2.21356;26521;2.60214;0
20160321133620034_ZVPP-R4_snap.fits;2.88733;26469.7;2.44653;0
20160321133729495_ZVPP-R4_met.fits;2.45281;26547.4;5.03445;0.170667
20160321133720109_ZVPP-R4_snap.fits;2.73322;26484.4;2.40388;0
20160321133838957_ZVPP-R4_met.fits;2.26281;26541.5;5.12403;0.170667
20160321133906605_ZVPP-R4_met.fits;2.14847;26547.4;4.40975;0.170667
20160321133820183_ZVPP-R4_snap.fits;2.48736;26522.5;1.78078;0
20160321133922135_ZVPP-R4_met.fits;2.60343;26500.5;6.31731;1.36533
20160321133933229_ZVPP-R4_met.fits;2.20276;26547.4;4.4233;0.170667
20160321133948930_ZVPP-R4_met.fits;2.31914;26547.4;4.64172;0.170667
20160321133920258_ZVPP-R4_snap.fits;3.00333;26547.4;3.98111;0
20160321134018797_ZVPP-R4_met.fits;2.2532;26547.4;4.52067;0.170667
20160321134020333_ZVPP-R4_snap.fits;2.94817;26547.4;3.9505;0
20160321134133378_ZVPP-R4_met.fits;2.71749;26545.9;5.65971;0.170667
20160321134146861_ZVPP-R4_met.fits;2.16273;26547.4;4.37709;0.170667
20160321134120407_ZVPP-R4_snap.fits;3.46647;26545.9;3.73114;0
20160321134215191_ZVPP-R4_met.fits;2.89886;26547.4;5.94432;0.170667
20160321134228845_ZVPP-R4_met.fits;2.63199;26547.4;5.92589;0.170667
20160321134302978_ZVPP-R4_met.fits;2.7613;26545.9;5.74623;0.170667
20160321134220482_ZVPP-R4_snap.fits;2.97956;26541.5;4.47006;0
20160321134318679_ZVPP-R4_met.fits;2.3127;26543;4.72218;0.170667
20160321134345645_ZVPP-R4_met.fits;2.12739;26543;4.61847;0.170667
20160321134401346_ZVPP-R4_met.fits;2.28261;26540;4.56578;0.170667
20160321134320557_ZVPP-R4_snap.fits;2.97462;26543;4.48609;0
20160321134430359_ZVPP-R4_met.fits;2.40215;26541.5;4.90716;0.170667
20160321134433431_ZVPP-R4_met.fits;2.27279;26543;5.29253;0.170667
20160321134450327_ZVPP-R4_met.fits;2.34768;26541.5;4.73991;0.341333
20160321134420631_ZVPP-R4_snap.fits;2.91618;26540;4.07492;0
20160321134533335_ZVPP-R4_met.fits;2.712;26540;6.04362;0.170667
20160321134547159_ZVPP-R4_met.fits;2.63789;26540;5.4727;0.170667
20160321134549890_ZVPP-R4_met.fits;2.28102;26538.6;4.97355;0.170667
20160321134610029_ZVPP-R4_met.fits;2.39271;26538.6;4.81866;0.170667
20160321134520706_ZVPP-R4_snap.fits;3.06671;26538.6;3.22301;0
20160321134618562_ZVPP-R4_met.fits;2.51856;26538.6;5.09351;0.170667
20160321134629997_ZVPP-R4_met.fits;2.18286;26537.1;4.63603;0.170667
20160321134643309_ZVPP-R4_met.fits;2.72464;26535.6;5.79831;0.170667
20160321134620781_ZVPP-R4_snap.fits;2.49611;26535.6;3.49259;0
20160321134804205_ZVPP-R4_met.fits;2.30527;26535.6;4.61098;0.170667
20160321134809154_ZVPP-R4_met.fits;2.41783;26535.6;5.02649;0.170667
20160321134811543_ZVPP-R4_met.fits;2.5426;26534.2;5.13734;0.170667
20160321134720855_ZVPP-R4_snap.fits;2.62726;26534.2;4.13388;0
20160321134820930_ZVPP-R4_snap.fits;2.33567;26529.8;4.32168;0
20160321134922882_ZVPP-R4_met.fits;2.38304;26529.8;4.89628;0.170667
20160321134926466_ZVPP-R4_met.fits;2.2863;26529.8;5.20305;0.170667
20160321134933634_ZVPP-R4_met.fits;2.24987;26531.2;4.70555;0.170667
20160321134937047_ZVPP-R4_met.fits;2.31604;26531.2;5.05437;0.170667
20160321134943362_ZVPP-R4_met.fits;2.75324;26528.3;6.17184;0.170667
20160321134958210_ZVPP-R4_met.fits;2.65617;26529.8;6.20363;0.170667
20160321134921005_ZVPP-R4_snap.fits;2.85365;26529.8;4.21042;0
20160321135015789_ZVPP-R4_met.fits;2.20365;26529.8;4.47701;0.170667
20160321135033367_ZVPP-R4_met.fits;2.63449;26531.2;5.3447;0.170667
20160321135058797_ZVPP-R4_met.fits;2.29206;26528.3;5.49481;0.170667
20160321135103405_ZVPP-R4_met.fits;2.43336;26529.8;5.30664;0.170667
20160321135021079_ZVPP-R4_snap.fits;2.6232;26526.9;3.75153;0
20160321135157335_ZVPP-R4_met.fits;2.32927;26529.8;5.23855;1.70667
20160321135203991_ZVPP-R4_met.fits;2.47343;26529.8;5.00203;0.170667
20160321135121154_ZVPP-R4_snap.fits;2.98156;26528.3;3.6636;0
20160321135238466_ZVPP-R4_met.fits;2.6252;26526.9;5.31725;0.170667
20160321135301335_ZVPP-R4_met.fits;2.18899;26525.4;4.46923;0.170667
20160321135313453_ZVPP-R4_met.fits;2.52246;26523.9;5.15564;0.170667
20160321135221229_ZVPP-R4_snap.fits;3.3503;26525.4;5.14874;0
20160321135407042_ZVPP-R4_met.fits;2.33023;26525.4;4.79879;0.170667
20160321135321303_ZVPP-R4_snap.fits;2.92345;26525.4;3.89341;0
20160321135419671_ZVPP-R4_met.fits;2.35868;26525.4;4.91235;0.170667
20160321135443394_ZVPP-R4_met.fits;2.55429;26521;5.17145;0.170667
20160321135503362_ZVPP-R4_met.fits;2.59949;26525.4;5.48583;0.170667
20160321135421378_ZVPP-R4_snap.fits;2.72387;26523.9;3.77348;0
20160321135515650_ZVPP-R4_met.fits;2.25419;26523.9;4.54525;0.170667
20160321135521453_ZVPP-R4_met.fits;2.16096;26523.9;4.64172;0.170667
20160321135528621_ZVPP-R4_met.fits;2.8873;26504.9;7.98638;0.170667
20160321135543298_ZVPP-R4_met.fits;2.72047;26523.9;5.897;0.170667
20160321135607191_ZVPP-R4_met.fits;2.49847;26525.4;5.26208;0.170667
20160321135612653_ZVPP-R4_met.fits;2.30139;26526.9;4.61264;0.170667
20160321135521453_ZVPP-R4_snap.fits;2.70323;26526.9;4.02446;0
20160321135647639_ZVPP-R4_met.fits;2.23165;26526.9;4.61827;0.170667
20160321135652589_ZVPP-R4_met.fits;2.36442;26525.4;5.00922;0.170667
20160321135621527_ZVPP-R4_snap.fits;2.88613;26529.8;3.95251;0
20160321135718701_ZVPP-R4_met.fits;2.38414;26529.8;4.90116;0.170667
20160321135724674_ZVPP-R4_met.fits;2.26563;26528.3;5.06984;0.170667
20160321135735426_ZVPP-R4_met.fits;2.28927;26525.4;4.61099;1.70667
20160321135747202_ZVPP-R4_met.fits;2.01752;26523.9;4.13784;0.170667
20160321135721602_ZVPP-R4_snap.fits;2.53034;26526.9;3.99268;0
20160321135822530_ZVPP-R4_met.fits;2.69773;26525.4;5.64673;0.170667
20160321135845399_ZVPP-R4_met.fits;2.63875;26525.4;5.71552;0.170667
20160321135854786_ZVPP-R4_met.fits;2.52476;26528.3;5.34025;0.170667
20160321135902466_ZVPP-R4_met.fits;2.58764;26531.2;5.72873;0.170667
20160321135821677_ZVPP-R4_snap.fits;2.43575;26523.9;4.37363;0
20160321135921751_ZVPP-R4_snap.fits;2.66483;26528.3;3.85976;0
