# file name; noise; peak f.; mag.; duration
20160321215928407_ZVPP-R4_met.fits;2.82894;26493.2;6.89969;0.170667
20160321220057666_ZVPP-R4_snap.fits;3.0476;26497.6;2.52438;0
20160321220157741_ZVPP-R4_snap.fits;2.54136;26513.7;2.84873;0
20160321220325463_ZVPP-R4_met.fits;2.89794;26506.3;60.7598;0.512
20160321220257815_ZVPP-R4_snap.fits;2.88546;26547.4;2.30035;0
20160321220413591_ZVPP-R4_met.fits;3.25313;26497.6;7.78791;0.170667
20160321220439021_ZVPP-R4_met.fits;2.81934;26509.3;9.63437;0.170667
20160321220357890_ZVPP-R4_snap.fits;2.96204;26474.1;2.11996;0
20160321220457965_ZVPP-R4_snap.fits;3.25373;26449.2;2.31859;0
20160321220558039_ZVPP-R4_snap.fits;2.86324;26510.7;2.08539;0
20160321220658114_ZVPP-R4_snap.fits;2.8532;26471.2;3.1276;0
20160321220758189_ZVPP-R4_snap.fits;2.90267;26515.1;2.20715;0
20160321220932226_ZVPP-R4_met.fits;2.40097;26502;6.07014;0.170667
20160321220858263_ZVPP-R4_snap.fits;2.80726;26510.7;2.25775;0
20160321221006359_ZVPP-R4_met.fits;2.62668;26496.1;6.24311;0.341333
20160321221029229_ZVPP-R4_met.fits;3.21561;26509.3;11.0214;0.341333
20160321220958338_ZVPP-R4_snap.fits;3.05549;26526.9;2.90206;0
20160321221058413_ZVPP-R4_snap.fits;2.84743;26512.2;3.51147;0
20160321221158487_ZVPP-R4_snap.fits;2.60886;26463.9;2.45869;0
20160321221258562_ZVPP-R4_snap.fits;3.21263;26523.9;2.429;0
20160321221358637_ZVPP-R4_snap.fits;2.70148;26475.6;3.62085;0
20160321221517314_ZVPP-R4_met.fits;3.03434;26497.6;9.23941;0.170667
20160321221458711_ZVPP-R4_snap.fits;3.10927;26481.4;2.38948;0
20160321221558786_ZVPP-R4_snap.fits;2.8986;26543;2.42862;0
20160321221658861_ZVPP-R4_snap.fits;3.21547;26482.9;1.84152;0
20160321221758935_ZVPP-R4_snap.fits;3.02346;26462.4;3.05897;0
20160321221859010_ZVPP-R4_snap.fits;3.29393;26537.1;2.49926;0
20160321221959085_ZVPP-R4_snap.fits;3.20376;26463.9;2.65512;0
20160321222059159_ZVPP-R4_snap.fits;2.81928;26450.7;2.51263;0
20160321222159234_ZVPP-R4_snap.fits;2.88824;26462.4;2.42262;0
20160321222336855_ZVPP-R4_met.fits;2.85758;26504.9;14.6673;0.512
20160321222259309_ZVPP-R4_snap.fits;2.67581;26531.2;2.12365;0
20160321222358871_ZVPP-R4_met.fits;2.94337;26471.2;6.39728;0.170667
20160321222359383_ZVPP-R4_snap.fits;3.13715;26538.6;2.54635;0
20160321222459458_ZVPP-R4_snap.fits;3.05372;26510.7;3.06931;0
20160321222559533_ZVPP-R4_snap.fits;3.41454;26507.8;2.48782;0
20160321222750466_ZVPP-R4_met.fits;2.91448;26515.1;6.03661;0.170667
20160321222659607_ZVPP-R4_snap.fits;3.03158;26494.6;3.21541;0
20160321222759682_ZVPP-R4_snap.fits;3.02585;26491.7;2.38649;0
20160321222859757_ZVPP-R4_snap.fits;3.0052;26469.7;2.6178;0
20160321222959831_ZVPP-R4_snap.fits;3.53563;26503.4;2.66561;0
20160321223140695_ZVPP-R4_met.fits;3.06759;26518.1;13.492;0.341333
20160321223059906_ZVPP-R4_snap.fits;3.53677;26456.5;2.25253;0
20160321223159981_ZVPP-R4_snap.fits;2.8031;26547.4;2.2786;0
20160321223300055_ZVPP-R4_snap.fits;2.89758;26482.9;2.56505;0
20160321223415319_ZVPP-R4_met.fits;2.57294;26507.8;6.93079;0.170667
20160321223400130_ZVPP-R4_snap.fits;2.57903;26471.2;2.4468;0
20160321223500205_ZVPP-R4_snap.fits;3.18794;26537.1;2.74564;0
20160321223623319_ZVPP-R4_met.fits;2.72601;26515.1;11.104;0.341333
20160321223600279_ZVPP-R4_snap.fits;2.91517;26515.1;2.38047;0
20160321223700354_ZVPP-R4_snap.fits;3.09046;26504.9;2.205;0
20160321223800429_ZVPP-R4_snap.fits;3.18963;26522.5;2.52577;0
20160321223900503_ZVPP-R4_snap.fits;2.72681;26512.2;2.93355;0
20160321224000578_ZVPP-R4_snap.fits;2.8209;26449.2;2.68805;0
20160321224100653_ZVPP-R4_snap.fits;3.14776;26515.1;2.14794;0
20160321224200727_ZVPP-R4_snap.fits;2.38949;26497.6;2.90893;0
20160321224300802_ZVPP-R4_snap.fits;2.50803;26518.1;2.77834;0
20160321224400877_ZVPP-R4_snap.fits;2.88315;26471.2;2.54055;0
20160321224500951_ZVPP-R4_snap.fits;3.06776;26526.9;2.25827;0
20160321224638914_ZVPP-R4_met.fits;3.09881;26513.7;21.9056;0.512
20160321224601026_ZVPP-R4_snap.fits;3.00792;26509.3;3.45969;0
20160321224701101_ZVPP-R4_snap.fits;2.55882;26497.6;2.33156;0
20160321224801175_ZVPP-R4_snap.fits;3.36815;26460.9;3.08912;0
20160321224901250_ZVPP-R4_snap.fits;3.5972;26469.7;2.49191;0
20160321225001325_ZVPP-R4_snap.fits;2.85858;26523.9;2.86584;0
20160321225101399_ZVPP-R4_snap.fits;2.71232;26472.7;1.88244;0
20160321225201474_ZVPP-R4_snap.fits;2.76194;26540;2.45978;0
20160321225339437_ZVPP-R4_met.fits;2.77682;26497.6;6.30787;0.170667
20160321225301549_ZVPP-R4_snap.fits;3.43782;26455.1;2.22046;0
20160321225426711_ZVPP-R4_met.fits;3.27682;26503.4;11.5517;0.341333
20160321225401623_ZVPP-R4_snap.fits;2.67857;26547.4;2.9093;0
20160321225501698_ZVPP-R4_snap.fits;2.90326;26472.7;2.03017;0
20160321225601773_ZVPP-R4_snap.fits;3.14244;26503.4;2.05725;0
20160321225701847_ZVPP-R4_snap.fits;2.95873;26456.5;2.54111;0
20160321225806018_ZVPP-R4_met.fits;2.63197;26494.6;8.0475;0.170667
20160321225801922_ZVPP-R4_snap.fits;2.51721;26459.5;3.09687;0
20160321225901997_ZVPP-R4_snap.fits;2.81418;26509.3;2.11452;0
