# file name; noise; peak f.; mag.; duration
20160321120012866_ZVPP-R4_snap.fits;2.64183;26534.2;3.02887;0
20160321120112941_ZVPP-R4_snap.fits;3.30457;26500.5;2.70311;0
20160321120213015_ZVPP-R4_snap.fits;3.05341;26519.5;2.61286;0
20160321120313090_ZVPP-R4_snap.fits;2.9868;26532.7;3.65599;0
20160321120413165_ZVPP-R4_snap.fits;3.74154;26452.1;2.94303;0
20160321120513239_ZVPP-R4_snap.fits;3.38081;26475.6;2.30125;0
20160321120613314_ZVPP-R4_snap.fits;2.86753;26525.4;2.72654;0
20160321120713389_ZVPP-R4_snap.fits;3.41707;26510.7;2.4492;0
20160321120830871_ZVPP-R4_met.fits;3.01806;26487.3;11.4228;0.341333
20160321120849986_ZVPP-R4_met.fits;2.85027;26502;11.1061;0.341333
20160321120813463_ZVPP-R4_snap.fits;3.07561;26484.4;2.68832;0
20160321120913538_ZVPP-R4_snap.fits;3.2016;26523.9;3.3782;0
20160321121013613_ZVPP-R4_snap.fits;3.57834;26484.4;2.29512;0
20160321121113687_ZVPP-R4_snap.fits;2.97021;26504.9;2.73535;0
20160321121213762_ZVPP-R4_snap.fits;3.12839;26519.5;2.75074;0
20160321121313837_ZVPP-R4_snap.fits;3.26675;26537.1;3.00736;0
20160321121413911_ZVPP-R4_snap.fits;3.2685;26455.1;2.92503;0
20160321121513986_ZVPP-R4_snap.fits;3.04338;26521;3.02912;0
20160321121608258_ZVPP-R4_met.fits;2.86881;26521;8.22136;0.170667
20160321121621058_ZVPP-R4_met.fits;2.72074;26502;9.87391;0.170667
20160321121614061_ZVPP-R4_snap.fits;3.38429;26502;2.54613;0
20160321121714135_ZVPP-R4_snap.fits;3.44502;26458;2.57787;0
20160321121814210_ZVPP-R4_snap.fits;2.85472;26535.6;2.77058;0
20160321121914285_ZVPP-R4_snap.fits;3.5761;26522.5;3.46659;0
20160321122014359_ZVPP-R4_snap.fits;3.44717;26449.2;3.02549;0
20160321122111362_ZVPP-R4_met.fits;3.01089;26504.9;10.4385;0.170667
20160321122114434_ZVPP-R4_snap.fits;3.20763;26474.1;2.62139;0
20160321122214509_ZVPP-R4_snap.fits;2.87977;26500.5;2.54408;0
20160321122314583_ZVPP-R4_snap.fits;3.74446;26528.3;2.67921;0
20160321122502615_ZVPP-R4_met.fits;3.62489;26484.4;15.1323;0.170667
20160321122414658_ZVPP-R4_snap.fits;3.13875;26449.2;2.20288;0
20160321122514733_ZVPP-R4_snap.fits;3.23265;26547.4;2.79072;0
20160321122614807_ZVPP-R4_snap.fits;3.07649;26480;2.64229;0
20160321122714882_ZVPP-R4_snap.fits;2.91637;26490.2;2.57587;0
20160321122814957_ZVPP-R4_snap.fits;3.30849;26528.3;3.24158;0
20160321122915031_ZVPP-R4_snap.fits;3.22467;26456.5;3.44087;0
20160321123031319_ZVPP-R4_met.fits;3.34524;26493.2;13.4328;0.512
20160321123015106_ZVPP-R4_snap.fits;3.53119;26471.2;2.7289;0
20160321123115181_ZVPP-R4_snap.fits;2.84115;26484.4;1.9262;0
20160321123244610_ZVPP-R4_met.fits;3.74997;26506.3;9.87862;0.341333
20160321123215255_ZVPP-R4_snap.fits;3.22924;26522.5;2.90443;0
20160321123319597_ZVPP-R4_met.fits;2.98464;26490.2;6.744;0.170667
20160321123330007_ZVPP-R4_met.fits;2.77831;26474.1;6.52921;1.87733
20160321123315330_ZVPP-R4_snap.fits;2.97948;26490.2;2.28248;0
20160321123442370_ZVPP-R4_met.fits;2.53727;26507.8;6.05764;1.70667
20160321123415405_ZVPP-R4_snap.fits;3.43031;26456.5;2.55621;0
20160321123524183_ZVPP-R4_met.fits;2.71941;26516.6;10.4562;0.512
20160321123515479_ZVPP-R4_snap.fits;3.05077;26484.4;3.13906;0
20160321123708631_ZVPP-R4_met.fits;2.61462;26497.6;7.0759;0.170667
20160321123615554_ZVPP-R4_snap.fits;2.9634;26450.7;2.90523;0
20160321123718701_ZVPP-R4_met.fits;3.32865;26503.4;6.86055;0.170667
20160321123715629_ZVPP-R4_snap.fits;2.65126;26545.9;2.42336;0
20160321123815703_ZVPP-R4_snap.fits;2.38798;26532.7;2.95686;0
20160321123915778_ZVPP-R4_snap.fits;2.97252;26506.3;1.97781;0
20160321124015853_ZVPP-R4_snap.fits;2.59022;26502;3.36094;0
20160321124111319_ZVPP-R4_met.fits;2.57219;26502;7.2231;2.56
20160321124116098_ZVPP-R4_met.fits;2.74217;26502;9.1973;7.50933
20160321124115927_ZVPP-R4_snap.fits;2.72518;26538.6;2.95101;0
20160321124216002_ZVPP-R4_snap.fits;2.76525;26543;2.71558;0
20160321124350039_ZVPP-R4_met.fits;2.92867;26484.4;7.08568;0.341333
20160321124316077_ZVPP-R4_snap.fits;3.2461;26477.1;2.54007;0
20160321124416151_ZVPP-R4_snap.fits;2.83518;26541.5;1.99653;0
20160321124559405_ZVPP-R4_met.fits;2.62582;26521;8.83327;0.341333
20160321124516226_ZVPP-R4_snap.fits;3.06813;26497.6;2.51278;0
20160321124616301_ZVPP-R4_snap.fits;2.90032;26496.1;2.23846;0
20160321124716375_ZVPP-R4_snap.fits;3.11914;26484.4;2.20552;0
20160321124816450_ZVPP-R4_snap.fits;3.01266;26547.4;2.59437;0
20160321124914647_ZVPP-R4_met.fits;2.826;26472.7;9.77869;0.341333
20160321124916525_ZVPP-R4_snap.fits;2.57039;26503.4;2.26771;0
20160321125016599_ZVPP-R4_snap.fits;2.53877;26510.7;2.87037;0
20160321125116674_ZVPP-R4_snap.fits;2.61378;26541.5;2.11732;0
20160321125216749_ZVPP-R4_snap.fits;3.21678;26504.9;2.63147;0
20160321125316823_ZVPP-R4_snap.fits;2.56969;26538.6;2.34925;0
20160321125416898_ZVPP-R4_snap.fits;3.26237;26547.4;3.22825;0
20160321125516973_ZVPP-R4_snap.fits;3.23622;26538.6;2.48364;0
20160321125617047_ZVPP-R4_snap.fits;3.27928;26485.8;2.51702;0
20160321125717122_ZVPP-R4_snap.fits;3.26379;26547.4;2.76893;0
20160321125835629_ZVPP-R4_met.fits;2.62999;26496.1;12.006;0.341333
20160321125817197_ZVPP-R4_snap.fits;2.67112;26535.6;2.79481;0
20160321125917271_ZVPP-R4_snap.fits;2.9256;26455.1;2.71286;0
