# file name; noise; peak f.; mag.; duration
20161115225928893_ZVPP-R4_snap.fits;1.17496;26450;1.11107;0
20161115230028968_ZVPP-R4_snap.fits;1.17293;26521;0.796051;0
20161115230128042_ZVPP-R4_snap.fits;1.25416;26458;1.0822;0
20161115230228117_ZVPP-R4_snap.fits;1.1131;26450;0.973068;0
20161115230328192_ZVPP-R4_snap.fits;1.07056;26482.9;1.15704;0
20161115230428266_ZVPP-R4_snap.fits;1.15169;26450;1.26529;0
20161115230528341_ZVPP-R4_snap.fits;1.08564;26530.5;1.15666;0
20161115230628416_ZVPP-R4_snap.fits;1.19261;26530.5;1.12184;0
20161115230728490_ZVPP-R4_snap.fits;1.13026;26482.9;0.903437;0
20161115230828565_ZVPP-R4_snap.fits;1.11107;26496.1;1.16851;0
20161115230928640_ZVPP-R4_snap.fits;1.23877;26524.7;1.02982;0
20161115231028714_ZVPP-R4_snap.fits;1.10103;26513.7;0.850091;0
20161115231129789_ZVPP-R4_snap.fits;1.17393;26453.6;1.16317;0
20161115231229864_ZVPP-R4_snap.fits;1.22583;26529.8;0.948459;0
20161115231329938_ZVPP-R4_snap.fits;1.14962;26474.9;0.991587;0
20161115231429013_ZVPP-R4_snap.fits;1.15964;26452.1;0.905839;0
20161115231529088_ZVPP-R4_snap.fits;1.13232;26503.4;1.05261;0
20161115231629162_ZVPP-R4_snap.fits;1.25858;26529.1;0.921655;0
20161115231729237_ZVPP-R4_snap.fits;1.05574;26504.2;1.07468;0
20161115231829312_ZVPP-R4_snap.fits;1.07145;26462.4;1.14782;0
20161115231929386_ZVPP-R4_snap.fits;1.23671;26548.1;0.954317;0
20161115232029461_ZVPP-R4_snap.fits;1.05822;26452.1;0.759596;0
20161115232129536_ZVPP-R4_snap.fits;1.25041;26502.7;1.0169;0
20161115232229610_ZVPP-R4_snap.fits;1.14237;26450;0.962572;0
20161115232329685_ZVPP-R4_snap.fits;1.22688;26545.9;0.977754;0
20161115232429760_ZVPP-R4_snap.fits;1.21364;26506.3;1.02117;0
20161115232529834_ZVPP-R4_snap.fits;1.22956;26454.3;0.925342;0
20161115232630909_ZVPP-R4_snap.fits;1.0232;26452.1;0.825528;0
20161115232730984_ZVPP-R4_snap.fits;1.10722;26459.5;0.884468;0
20161115232830058_ZVPP-R4_snap.fits;1.10331;26476.3;1.22134;0
20161115232930133_ZVPP-R4_snap.fits;1.16641;26450.7;0.908715;0
20161115233030208_ZVPP-R4_snap.fits;1.09502;26475.6;1.0045;0
20161115233130282_ZVPP-R4_snap.fits;1.05404;26520.3;0.877823;0
20161115233230357_ZVPP-R4_snap.fits;1.03009;26455.1;0.899757;0
20161115233330432_ZVPP-R4_snap.fits;1.19462;26474.9;0.968475;0
20161115233430506_ZVPP-R4_snap.fits;1.23814;26452.1;1.02193;0
20161115233530581_ZVPP-R4_snap.fits;1.09701;26481.4;1.02311;0
20161115233630656_ZVPP-R4_snap.fits;1.27984;26452.9;0.89799;0
20161115233730730_ZVPP-R4_snap.fits;1.38604;26470.5;1.2778;0
20161115233830805_ZVPP-R4_snap.fits;1.20352;26451.4;1.20356;0
20161115233930880_ZVPP-R4_snap.fits;1.29053;26456.5;0.966711;0
20161115234031954_ZVPP-R4_snap.fits;1.19442;26491.7;1.02002;0
20161115234131029_ZVPP-R4_snap.fits;3.2875;26488;2.12379;0
20161115234231104_ZVPP-R4_snap.fits;1.08952;26482.2;1.12496;0
20161115234331178_ZVPP-R4_snap.fits;1.18253;26526.1;1.09006;0
20161115234431253_ZVPP-R4_snap.fits;1.19693;26456.5;1.09902;0
20161115234531328_ZVPP-R4_snap.fits;1.07308;26478.5;1.06683;0
20161115234631402_ZVPP-R4_snap.fits;1.20908;26480;0.923687;0
20161115234731477_ZVPP-R4_snap.fits;1.07793;26543.7;1.05707;0
20161115234831552_ZVPP-R4_snap.fits;1.31498;26542.2;1.08667;0
20161115234931626_ZVPP-R4_snap.fits;1.19019;26450.7;0.899554;0
20161115235031701_ZVPP-R4_snap.fits;1.09617;26458.7;1.06272;0
20161115235131776_ZVPP-R4_snap.fits;1.08756;26509.3;0.972144;0
20161115235231850_ZVPP-R4_snap.fits;0.986037;26455.8;0.761869;0
20161115235331925_ZVPP-R4_snap.fits;1.213;26458;1.13215;0
20161115235432000_ZVPP-R4_snap.fits;1.08592;26497.6;0.984191;0
20161115235532074_ZVPP-R4_snap.fits;1.15771;26533.4;0.857003;0
20161115235632149_ZVPP-R4_snap.fits;1.24417;26458;1.1671;0
20161115235732224_ZVPP-R4_snap.fits;1.07822;26487.3;0.983191;0
20161115235832298_ZVPP-R4_snap.fits;1.12675;26451.4;1.0941;0
