#timestamp,LO_Frequency 
1479250815.5,286047002.8
1479250835.4,286046998.8
1479250855.3,286047000.8
1479250875.3,286046999.5
1479250895.2,286046999.1
1479250915.1,286046998.7
1479250935.0,286047002.5
1479250935.9,286047002.5
1479250955.9,286046995.3
1479250975.8,286047000.0
1479250995.7,286046999.8
1479251015.6,286047002.4
1479251035.7,286046998.3
1479251055.6,286047002.3
1479251075.5,286046999.4
1479251095.4,286047000.3
1479251115.4,286047002.5
1479251135.3,286046999.2
1479251155.2,286047000.5
1479251175.1,286047000.8
1479251195.1,286046996.6
1479251196.0,286046996.6
1479251215.9,286047004.1
1479251235.8,286047001.0
1479251255.8,286046998.3
1479251275.7,286047000.7
1479251295.6,286047000.6
1479251315.5,286046998.9
1479251335.5,286046999.0
1479251355.4,286047000.7
1479251375.3,286047000.8
1479251395.2,286046997.2
1479251415.2,286047001.1
1479251435.1,286046998.7
1479251436.0,286046998.7
1479251455.0,286047002.0
1479251455.9,286047002.0
1479251475.9,286046996.7
1479251495.8,286047002.8
1479251515.7,286046999.4
1479251535.6,286047001.1
1479251555.6,286046998.2
1479251575.5,286046999.8
1479251595.4,286046999.8
1479251615.3,286047002.0
1479251635.3,286046998.1
1479251655.2,286047002.7
1479251675.1,286046997.0
1479251695.0,286047000.6
1479251696.0,286047000.6
1479251715.9,286046998.5
1479251735.8,286047000.1
1479251755.7,286046999.8
1479251775.7,286047000.9
1479251795.6,286047001.0
1479251815.5,286046998.6
1479251835.4,286047000.5
1479251855.4,286047000.3
1479251875.3,286047002.5
1479251895.2,286046998.8
1479251915.1,286046998.3
1479251935.1,286047001.0
1479251936.0,286047001.0
1479251955.9,286046999.3
1479251975.8,286047001.0
1479251995.7,286046998.8
1479252015.7,286047001.0
1479252035.6,286046999.2
1479252055.5,286046998.5
1479252075.4,286047002.5
1479252095.4,286046998.1
1479252115.3,286047002.3
1479252135.2,286046998.3
1479252155.1,286047002.7
1479252175.1,286046999.6
1479252176.0,286046999.6
1479252195.0,286046999.5
1479252195.9,286046999.5
1479252215.8,286047001.0
1479252235.8,286046998.9
1479252255.7,286047000.9
1479252275.6,286046999.2
1479252295.6,286046999.3
1479252315.5,286046998.6
1479252335.4,286046999.8
1479252355.3,286047000.1
1479252375.3,286046999.9
1479252395.2,286047002.5
1479252415.1,286046998.7
1479252435.0,286047001.0
1479252435.9,286047001.0
1479252455.9,286046999.5
1479252475.8,286046998.4
1479252495.7,286046999.7
1479252515.6,286047002.0
1479252535.6,286046998.9
1479252555.5,286046998.2
1479252575.4,286047001.0
1479252595.3,286047000.9
1479252615.3,286047000.0
1479252635.2,286046998.2
1479252655.1,286046998.2
1479252675.1,286047002.7
1479252676.0,286047002.7
1479252695.9,286046994.9
1479252715.8,286047004.3
1479252735.8,286046998.8
1479252755.7,286047000.3
1479252775.6,286047000.9
1479252795.5,286046997.0
1479252815.5,286046999.7
1479252835.4,286047000.5
1479252855.3,286047000.8
1479252875.2,286046998.5
1479252895.2,286046999.8
1479252915.1,286047000.9
1479252916.0,286047000.9
1479252935.0,286046998.1
1479252935.9,286046998.1
1479252955.9,286047004.3
1479252975.8,286046996.6
1479252995.7,286047002.5
1479253015.6,286047000.2
1479253035.6,286047000.9
1479253055.5,286047000.5
1479253075.4,286046998.8
1479253095.3,286046999.6
1479253115.3,286047001.1
1479253135.2,286046997.2
1479253155.1,286047000.7
1479253175.0,286046998.1
1479253175.9,286046998.1
1479253195.9,286047005.4
1479253215.8,286046998.8
1479253235.7,286047000.8
1479253255.6,286046998.1
1479253275.6,286047002.4
1479253295.5,286046999.1
1479253315.4,286046998.1
1479253335.3,286047002.6
1479253355.3,286046998.5
1479253375.2,286047004.3
1479253395.1,286046998.8
1479253415.0,286047001.0
1479253416.0,286047001.0
1479253435.9,286046997.4
1479253455.8,286046998.7
1479253475.7,286047001.0
1479253495.7,286047000.4
1479253515.6,286047001.1
1479253535.5,286046996.9
1479253555.4,286047002.6
1479253575.4,286046996.6
1479253595.3,286047000.2
1479253615.2,286047000.9
1479253635.1,286047001.2
1479253655.1,286046998.9
1479253656.0,286046998.9
1479253675.9,286047000.3
1479253695.8,286047001.2
1479253715.8,286046999.2
1479253735.7,286047000.5
1479253755.6,286047000.5
1479253775.5,286047000.8
1479253795.5,286047001.2
1479253815.4,286046996.7
1479253835.3,286046998.3
1479253855.2,286046999.8
1479253875.2,286047000.1
1479253895.1,286047002.1
1479253896.0,286047002.1
1479253915.0,286046997.6
1479253915.9,286046997.6
1479253935.9,286047002.8
1479253955.8,286047002.7
1479253975.7,286047000.5
1479253995.6,286046998.8
1479254015.6,286046998.2
1479254035.5,286047000.2
1479254055.4,286047000.2
1479254075.3,286047000.0
1479254095.3,286047000.2
1479254115.2,286047004.4
1479254135.1,286046997.1
1479254155.0,286046998.9
1479254156.0,286046998.9
1479254175.9,286047000.9
1479254195.8,286046999.3
1479254215.7,286047001.2
1479254235.7,286046998.6
1479254255.6,286047002.8
1479254275.5,286046999.2
1479254295.4,286046998.9
1479254315.4,286046999.7
1479254335.3,286047001.0
1479254355.2,286046999.3
1479254375.1,286047001.0
1479254395.1,286046997.1
1479254396.0,286046997.1
