# file name; noise; peak f.; mag.; duration
20161115155958608_ZVPP-R4_snap.fits;1.16703;26482.2;1.04881;0
20161115160058682_ZVPP-R4_snap.fits;1.11528;26481.4;0.854118;0
20161115160158757_ZVPP-R4_snap.fits;1.12394;26452.1;1.20004;0
20161115160258832_ZVPP-R4_snap.fits;1.1744;26450;0.965254;0
20161115160358906_ZVPP-R4_snap.fits;1.03203;26547.4;0.847816;0
20161115160458981_ZVPP-R4_snap.fits;1.06119;26504.9;0.82362;0
20161115160558056_ZVPP-R4_snap.fits;1.05014;26494.6;1.10479;0
20161115160658130_ZVPP-R4_snap.fits;1.10779;26475.6;1.05625;0
20161115160758205_ZVPP-R4_snap.fits;1.07991;26540;1.09386;0
20161115160858280_ZVPP-R4_snap.fits;1.10548;26516.6;0.808457;0
20161115160959354_ZVPP-R4_snap.fits;1.01511;26500.5;0.933759;0
20161115161059429_ZVPP-R4_snap.fits;0.985274;26487.3;0.88286;0
20161115161159504_ZVPP-R4_snap.fits;1.14828;26480.7;0.884082;0
20161115161259578_ZVPP-R4_snap.fits;1.094;26463.1;0.902699;0
20161115161359653_ZVPP-R4_snap.fits;1.07704;26518.8;0.796047;0
20161115161459728_ZVPP-R4_snap.fits;1.17614;26496.8;0.966899;0
20161115161559802_ZVPP-R4_snap.fits;1.09671;26483.6;0.96042;0
20161115161659877_ZVPP-R4_snap.fits;1.10933;26512.2;1.08464;0
20161115161759952_ZVPP-R4_snap.fits;0.97905;26536.4;0.85018;0
20161115161859026_ZVPP-R4_snap.fits;1.14763;26524.7;0.869139;0
20161115161959101_ZVPP-R4_snap.fits;1.09931;26519.5;0.894294;0
20161115162059176_ZVPP-R4_snap.fits;1.19595;26515.9;0.989723;0
20161115162159250_ZVPP-R4_snap.fits;1.00921;26458.7;0.921537;0
20161115162259325_ZVPP-R4_snap.fits;1.08732;26469.7;1.1577;0
20161115162400400_ZVPP-R4_snap.fits;1.0058;26520.3;0.767651;0
20161115162500474_ZVPP-R4_snap.fits;1.03461;26497.6;0.89144;0
20161115162600549_ZVPP-R4_snap.fits;1.08833;26453.6;1.0126;0
20161115162700624_ZVPP-R4_snap.fits;1.15494;26482.9;0.971374;0
20161115162800698_ZVPP-R4_snap.fits;0.963838;26518.1;0.945955;0
20161115162900773_ZVPP-R4_snap.fits;1.14955;26524.7;1.02481;0
20161115163000848_ZVPP-R4_snap.fits;0.981995;26463.1;0.871765;0
20161115163100922_ZVPP-R4_snap.fits;1.09813;26452.1;0.772112;0
20161115163200997_ZVPP-R4_snap.fits;1.13695;26491.7;0.862504;0
20161115163300072_ZVPP-R4_snap.fits;1.03709;26487.3;0.872962;0
20161115163400146_ZVPP-R4_snap.fits;1.16338;26467.5;0.992324;0
20161115163500221_ZVPP-R4_snap.fits;1.25456;26503.4;0.829317;0
20161115163600296_ZVPP-R4_snap.fits;2.12609;26464.6;1.31317;0
20161115163700370_ZVPP-R4_snap.fits;1.28076;26471.2;1.12822;0
20161115163801445_ZVPP-R4_snap.fits;1.22189;26451.4;1.1954;0
20161115163901520_ZVPP-R4_snap.fits;1.86506;26519.5;0.987404;0
20161115164001594_ZVPP-R4_snap.fits;1.25505;26523.9;1.15196;0
20161115164101669_ZVPP-R4_snap.fits;1.27961;26543.7;0.958154;0
20161115164201744_ZVPP-R4_snap.fits;1.70931;26474.1;1.39861;0
20161115164301818_ZVPP-R4_snap.fits;1.18931;26471.2;0.758675;0
20161115164401893_ZVPP-R4_snap.fits;1.11927;26540;0.982634;0
20161115164501968_ZVPP-R4_snap.fits;1.10834;26539.3;1.04797;0
20161115164601042_ZVPP-R4_snap.fits;1.01688;26536.4;1.15915;0
20161115164701117_ZVPP-R4_snap.fits;1.08758;26474.9;1.11713;0
20161115164801192_ZVPP-R4_snap.fits;1.06061;26493.2;0.796566;0
20161115164901266_ZVPP-R4_snap.fits;1.21538;26547.4;1.04087;0
20161115165001341_ZVPP-R4_snap.fits;1.12236;26486.6;0.911205;0
20161115165101416_ZVPP-R4_snap.fits;1.06837;26469.7;0.955894;0
20161115165202490_ZVPP-R4_snap.fits;1.12331;26471.2;0.950173;0
20161115165302565_ZVPP-R4_snap.fits;1.18251;26510;0.907427;0
20161115165402640_ZVPP-R4_snap.fits;1.04714;26475.6;0.77874;0
20161115165502714_ZVPP-R4_snap.fits;1.07227;26471.9;0.895662;0
20161115165602789_ZVPP-R4_snap.fits;1.19196;26525.4;0.927618;0
20161115165702864_ZVPP-R4_snap.fits;1.10756;26523.9;0.97322;0
20161115165802938_ZVPP-R4_snap.fits;1.14088;26538.6;1.00569;0
20161115165902013_ZVPP-R4_snap.fits;1.122;26494.6;0.680034;0
